"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"660b783571b2961a982cbfa1";"Votos nas eleições para as assembleias de freguesias";"votos-nas-eleicoes-para-as-assembleias-de-freguesias";"";"https://dados.gov.pt/es/datasets/votos-nas-eleicoes-para-as-assembleias-de-freguesias/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Votos nas eleições para as assembleias de freguesias, por tipos de voto";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-01T00:00:00";"2024-04-01T00:00:00";"cidadania,dados-cm-lisboa-pt,estatistica,ine";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"65a355b5202fe461d94c6fed";"Pedidos de ligação de instalações à rede elétrica";"pedidos-de-ligacao-de-instalacoes-a-rede-eletrica";"";"https://dados.gov.pt/es/datasets/pedidos-de-ligacao-de-instalacoes-a-rede-eletrica/";"E-Redes";"65a355b5202fe461d94c6fec";"**ID Dataset:** AE62 **Descritivo**: Pedido de ligações de instalações à rede elétrica, por semestre: novas instalações, aumentos de potência, ligações de iluminação pública, modificações de rede, ligações de autoconsumo. **Georreferenciação?** Não. **Período temporal:** 2021 - atualidade. \- - - - - **Descriptive:** Requests for connections to the electricity network, by semester: new installations, power increases, public lighting connections, network modifications, self-consumption connections. **Georeferencing?** No. **Time frame:** November 2021 - ongoing";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2024-01-12T00:00:00";"2024-01-12T00:00:00";"dadosabertos-cascais-pt,e-redes,ligacoes-a-rede,rede-eletrica";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"65a355b5f084a63a6e4c6fd1";"Fornecimento de Energia Elétrica (continuidade de serviço)";"fornecimento-de-energia-eletrica-continuidade-de-servico";"";"https://dados.gov.pt/es/datasets/fornecimento-de-energia-eletrica-continuidade-de-servico/";"E-Redes";"65a355b5202fe461d94c6fec";"**ID Dataset:** AE61 **Descritivo:** Continuidade do serviço de fornecimento de energia elétrica, com indicação de interrupções longas (acidentais + previstas) para Alta Tensão, Média Tensão e Baixa Tensão e interrupções breves (acidentais + previstas) para Alta Tensão e Média Tensão. **Georreferenciação?** Não. **Período temporal:** 2014 - atualidade. \- - - - - **Descriptive:** Power supply service provision, with details of long interruptions (accidental + planned) for high, medium and low voltage | short interruptions for high and medium voltage. **Georeferencing?** No. **Time frame:** 2014 - ongoing";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2024-01-12T00:00:00";"2024-01-12T00:00:00";"consumos-e-energia,dadosabertos-cascais-pt,e-redes,energia-eletrica,interrupcoes-de-energia,rede-publica";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"65a355b6f32eaab4144c6fde";"Iluminação Pública - Candeeiros";"iluminacao-publica-candeeiros";"";"https://dados.gov.pt/es/datasets/iluminacao-publica-candeeiros/";"E-Redes";"65a355b5202fe461d94c6fec";"**ID Dataset:** AE60 **Descritivo:** Candeeiros de iluminação pública, e devida caracterização (tecnologia e potência). Notas: ""Por motivos de proteção de dados, alguns consumos podem ocasionalmente aparecer agregados a uma freguesia fictícia com o mesmo nome do concelho. A Informação disponibilizada pela E-REDES constitui uma aproximação aos valores retirados de sistema e tem por referência o momento em que a mesma é recolhida. [...] Salvaguarda-se que a informação disponibilizada poderá ser objeto de subsequentes alterações e atualizações, ficando igualmente ressalvadas eventuais omissões e/ou pontuais imprecisões de localização que a informação poderá conter. A E-REDES não se responsabiliza perante terceiros [...] pelos danos que possam surgir em consequência, direta ou indireta, do uso da presente Informação [...] sem confirmação da exatidão e atualização dos dados."" Para consumos por código-postal, consultar: https://e-redes.opendatasoft.com/explore/dataset/02-consumos-faturados-por-codigo-postal-ultimos-5-anos/table/?sort=-date **Georreferenciação?** Não. **Período temporal:** novembro 2020 até atualidade. \- - - - - - - - - **Descriptive:** Street lamps, and their corresponding description (technology and power). **Georeferencing?** No. **Time frame:** November 2020 - ongoing";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2024-01-11T00:00:00";"2024-01-12T00:00:00";"candeeiros,consumos-e-energia,dadosabertos-cascais-pt,e-redes,eletricidade,iluminacao-publica";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"65a355b6f5e04937e44c6fea";"Consumos Mensais de Energia";"consumos-mensais-de-energia";"";"https://dados.gov.pt/es/datasets/consumos-mensais-de-energia/";"E-Redes";"65a355b5202fe461d94c6fec";"**ID Dataset:** AE59 **Descritivo:** Consumo mensal de energia elétrica, desagregado à freguesia. Caracterização do nível de tensão. Notas: ""Por motivos de proteção de dados, alguns consumos podem ocasionalmente aparecer agregados a uma freguesia fictícia com o mesmo nome do concelho. A Informação disponibilizada pela E-REDES constitui uma aproximação aos valores retirados de sistema e tem por referência o momento em que a mesma é recolhida. [...] Salvaguarda-se que a informação disponibilizada poderá ser objeto de subsequentes alterações e atualizações, ficando igualmente ressalvadas eventuais omissões e/ou pontuais imprecisões de localização que a informação poderá conter. A E-REDES não se responsabiliza perante terceiros [...] pelos danos que possam surgir em consequência, direta ou indireta, do uso da presente Informação [...] sem confirmação da exatidão e atualização dos dados."" Para consumos por código-postal, consultar: https://e-redes.opendatasoft.com/explore/dataset/02-consumos-faturados-por-codigo-postal-ultimos-5-anos/table/?sort=-date **Georreferenciação?** Não. **Período temporal**: novembro 2020 até atualidade. \- - - - - - **Descriptive:** Monthly electricity consumption, by parish. Voltage level characterisation. **Georeferencing?** No. **Time frame:** November 2020 - ongoing";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2024-01-10T00:00:00";"2024-01-12T00:00:00";"consumos,consumos-e-energia,dadosabertos-cascais-pt,e-redes,energia";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"659d91a90381439e7c1fdcc5";"Pedidos registados na Plataforma de Serviços da Administração Pública Portuguesa";"pedidos-registados-na-plataforma-de-servicos-da-administracao-publica-portuguesa";"Pedidos PMC";"https://dados.gov.pt/es/datasets/pedidos-registados-na-plataforma-de-servicos-da-administracao-publica-portuguesa/";"";"";"A Plataforma de Serviços da Administração Pública Portuguesa é uma aplicação que incorpora o Código do Procedimento Administrativo (CPA) e fornece um conjunto de funcionalidades que permite disponibilizar serviços públicos digitais, facilita a relação com outras aplicações, de forma a permitir à Administração Pública receber e tratar os pedidos do cidadão e das empresas num formato totalmente digital. A plataforma cerca de 500 serviços públicos, facilitando assim a relação com o cidadão e empresas agilizando comunicações e licenciamentos, em temas como Alojamento local, Restauração e bebidas, Segurança contra incêndio e edifícios entre outros.";"unknown";"Licença não especificada";"";"";"other";"";False;False;"2024-01-09T18:34:17.351000";"2024-01-11T15:57:29.049000";"";False;2;"";"";"";"";"0.56";0;0;0;0
"659be1dc7f28d93be7832c21";"Contratos Públicos - Contratos 2024";"contratos-publicos-contratos-2024";"IMPIC";"https://dados.gov.pt/es/datasets/contratos-publicos-contratos-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2024 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2024-01-01";"2024-12-31";"other";"Portugal";False;False;"2024-01-08T11:51:56.435000";"2024-05-02T12:39:40.305000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;0
"6567fe35c39098b3ff3975ae";"Desafio 03|23 - Fatores que influenciam a velocidade comercial dos autocarros da CARRIS";"desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris";"";"https://dados.gov.pt/es/datasets/desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-11-29T00:00:00";"2024-02-23T00:00:00";"analitica,carris,dados-cm-lisboa-pt,desafio,lxdatalab,mobilidade,transportes-publicos,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"6567fe351a87e5718b3975b5";"Desafio 04|23 - Impacto de eventos na velocidade comercial dos autocarros da CARRIS";"desafio-04-23-impacto-de-eventos-na-velocidade-comercial-dos-autocarros-da-carris";"";"https://dados.gov.pt/es/datasets/desafio-04-23-impacto-de-eventos-na-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-11-29T00:00:00";"2024-02-23T00:00:00";"analitica,carris,dados-cm-lisboa-pt,desafio,lxdatalab,micromobilidade,transportes-publicos,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"6567fe35ee173012aa3975b3";"Desafio 02|23 - Velocidade comercial dos autocarros da CARRIS";"desafio-02-23-velocidade-comercial-dos-autocarros-da-carris";"";"https://dados.gov.pt/es/datasets/desafio-02-23-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-11-29T00:00:00";"2024-04-11T00:00:00";"analitica,carris,dados-cm-lisboa-pt,desafio,lxdatalab,mobilidade,transportes-publicos,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
