"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60521bf2454ae385ddfb8b9a";"Exportações de Bens e Tecnologias Militares – Valores Globais por Áreas do Globo";"exportacoes-de-bens-e-tecnologias-militares-valores-globais-por-areas-do-globo";"";"https://dados.gov.pt/es/datasets/exportacoes-de-bens-e-tecnologias-militares-valores-globais-por-areas-do-globo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Valores de Exportações de Bens e Tecnologias Militares por Continente (em milhares de euros).";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2014-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:10:42.708000";"2021-04-13T12:52:36.334000";"armamento,defesa,equipamento,exportacao,mdn,tecnologia";False;6;"";"";"";"";"0.56";0;0;0;20
"5cc122c6454ae30526198827";"Estabelecimentos Escolares Privados";"estabelecimentos-escolares-privados";"";"https://dados.gov.pt/es/datasets/estabelecimentos-escolares-privados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED03 Descritivo: Listagem dos estabelecimentos escolares privados e respetivos contactos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: março 2018 a maio 2021. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-19T00:00:00";"2023-03-09T00:00:00";"aluno,dadosabertos-cascais-pt,equipamento,escola,professor,rede-privada,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5ae9d202c8d8c9146d44cc95";"Equipamentos Sociais";"equipamentos-sociais";"";"https://dados.gov.pt/es/datasets/equipamentos-sociais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED17 Descritivo: Caracterização dos equipamentos sociais, suas valências, recursos e contactos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: julho 2011 a julho 2015. Última atualização dos dados: 25-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-02-03T00:00:00";"2023-03-09T00:00:00";"creche,dadosabertos-cascais-pt,deficiente,equipamento,idoso,infancia,ipss,lar,social,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;53
"5ae9d1ffc8d8c9146c44cca0";"Equipamentos";"equipamentos-1";"";"https://dados.gov.pt/es/datasets/equipamentos-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO39 Descritivo: Localização e identificação dos equipamentos por nome e tipo (escolar, industrial, porto, cemitério, etc.) na cartografia realizada em 2010 (Planimetria). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2010. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"carta,dadosabertos-cascais-pt,equipamento,planimetria,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos, Condicionantes";"pdm-equipamentos-condicionantes";"";"https://dados.gov.pt/es/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO51 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação das zonas de proteção de equipamentos de saúde, segurança e defesa nacional. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projecção cartográfica Gauss-Kruger Elipsóide Internacional 1924, transformado em PT-TM06 ETRS89, com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: maio 2017. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"condicionante,dadosabertos-cascais-pt,defesa,equipamento,infraestrutura-saude,pdm,planeamento,plano-diretor-municipal,seguranca,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5ae9d217c8d8c9146d44cc9e";"PDM - Infraestruturas, Condicionantes";"pdm-infraestruturas-condicionantes";"";"https://dados.gov.pt/es/datasets/pdm-infraestruturas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO52 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação de zonas proteção às infraestruturas. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"condicionante,dadosabertos-cascais-pt,equipamento,infraestrutura,pdm,planeamento,plano-diretor-municipal,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
"5ae9d21bc8d8c9146a44ccc1";"PDM - Património Cultural (Condicionantes)";"pdm-patrimonio-cultural-condicionantes";"";"https://dados.gov.pt/es/datasets/pdm-patrimonio-cultural-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO19 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: localização das zonas com Património Cultural, Monumentos e Arte. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"cultura,dadosabertos-cascais-pt,equipamento,patrimonio,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;9
"61285532078190069bc0633d";"Equipamentos Culturais";"equipamentos-culturais";"";"https://dados.gov.pt/es/datasets/equipamentos-culturais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL12 Descritivo: Referenciação de museus, bibliotecas, auditórios, teatros, espaços polivalentes, entre outros com localização, horários e contactos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: março 2017 a abril 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-03-09T00:00:00";"auditorio,biblioteca,dadosabertos-cascais-pt,equipamento,espetaculo,galeria,sala-polivalente,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;7
"5ae9d203c8d8c9146c44cca2";"Estabelecimentos Escolares Públicos";"estabelecimentos-escolares";"";"https://dados.gov.pt/es/datasets/estabelecimentos-escolares/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED01 Descritivo: Caracterização dos estabelecimentos escolares públicos, seus recursos e contactos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: março 2018 a janeiro 2022. Última atualização dos dados: 25-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-06T00:00:00";"2023-03-09T00:00:00";"aluno,dadosabertos-cascais-pt,equipamento,escola,professor,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;11
"5ae9c921c8d8c9146b44cc8b";"Equipamentos desportivos";"equipamentos-desportivos";"";"https://dados.gov.pt/es/datasets/equipamentos-desportivos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Endereços dos grandes equipamentos";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-01-20T00:00:00";"2016-03-11T00:00:00";"ckan-sig-cm-agueda-pt,desporto,equipamento";False;1;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.44";0;0;0;2
