"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6629e36b5ed0e2258a6b4d2c";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-4";"";"https://dados.gov.pt/es/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Dormidas (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2024) e Segmento (alojamento turístico); Mensal - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0012088/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:26.711000";"2024-04-25T06:00:26.711000";"alojamentos,dormidas,ine,ine-pt,nos,oferta-turistica,turismo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e35f5f76052b1e6b4d2c";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-4";"";"https://dados.gov.pt/es/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2024) e Segmento (alojamento turístico); Mensal - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0012089/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:15.357000";"2024-04-25T06:00:15.357000";"alojamentos,hospedes,ine,ine-pt,nos,oferta-turistica,turismo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d1003078190ea9f21770c";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-3";"";"https://dados.gov.pt/es/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Dormidas (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica e Local de residência (País - lista reduzida); Anual - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009183/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:51.344000";"2023-06-29T06:00:51.344000";"alojamentos,dormidas,ine,ine-pt,nos,oferta-turistica,turismo";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1000078190ea9f21770a";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-2";"";"https://dados.gov.pt/es/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Dormidas (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2013) e Tipo (alojamento turístico); Mensal - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009808/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:48.230000";"2023-06-29T06:00:48.230000";"alojamentos,dormidas,ine,ine-pt,nos,oferta-turistica,turismo";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffd078190ea9d21770c";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-3";"";"https://dados.gov.pt/es/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2013) e Local de residência (País - lista reduzida); Anual - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009930/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:45.106000";"2023-06-29T06:00:45.106000";"alojamentos,hospedes,ine,ine-pt,nos,oferta-turistica,turismo";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffc078190ea9d21770b";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-2";"";"https://dados.gov.pt/es/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2013) e Tipo (alojamento turístico); Mensal - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009812/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:44.396000";"2023-06-29T06:00:44.396000";"alojamentos,hospedes,ine,ine-pt,nos,oferta-turistica,turismo";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe60078190f89ce771a8";"Internamentos (N.º) nos hospitais";"internamentos-n-o-nos-hospitais-1";"";"https://dados.gov.pt/es/datasets/internamentos-n-o-nos-hospitais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Internamentos (N.º) nos hospitais por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito aos hospitais
 https://www.ine.pt/xurl/indx/0008103/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:16.635000";"2023-06-28T06:00:16.635000";"cuidados-hospitalares,hospitais,ine,ine-pt,internamentos,nos,saude";False;2;"";"";"";"";"0.56";0;0;0;0
"60b5bf5d454ae365b643f07f";"Dormidas (N.º) nos estabelecimentos de alojamento turístico";"dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-1";"";"https://dados.gov.pt/es/datasets/dormidas-n-o-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Dormidas (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2013) e Tipo (alojamento turístico); Mensal - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009808/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-06-01T06:02:21.520000";"2021-06-01T06:02:21.520000";"alojamentos,dormidas,ine,ine-pt,nos,oferta-turistica,turismo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;59
"60b5bf4d454ae365b943f06e";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-1";"";"https://dados.gov.pt/es/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2013) e Tipo (alojamento turístico); Mensal - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009812/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-06-01T06:02:05.325000";"2021-06-01T06:02:05.325000";"alojamentos,hospedes,ine,ine-pt,nos,oferta-turistica,turismo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;13
"5ee1baa8454ae3205b4783f0";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico";"";"https://dados.gov.pt/es/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2013) e Local de residência (País - lista reduzida); Anual - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009930/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-06-11T06:01:28.043000";"2020-06-11T06:01:28.043000";"alojamentos,hospedes,ine,ine-pt,nos,oferta-turistica,turismo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;79
