"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d01c4078190ea9521770d";"Evolução Mensal do N.º de Chamadas Atendidas no Centro de Informação Antivenenos";"evolucao-mensal-do-n-o-de-chamadas-atendidas-no-centro-de-informacao-antivenenos-1";"";"https://dados.gov.pt/es/datasets/evolucao-mensal-do-n-o-de-chamadas-atendidas-no-centro-de-informacao-antivenenos-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Contabiliza mensalmente o número de chamadas atendidas no Centro de Informação Antivenenos.

 **Objetivo:** Monitorizar numa base mensal o número de chamadas atendidas no Centro de Informação Antivenenos.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:04.649000";"2023-06-29T05:00:04.649000";"acesso,antivenenos,chamadas,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb04e078190f89fe771a3";"Ocorrências Pré-Hospitalares por Prioridade";"ocorrencias-pre-hospitalares-por-prioridade";"";"https://dados.gov.pt/es/datasets/ocorrencias-pre-hospitalares-por-prioridade/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"O indicador encontra-se descontinuado. De modo a aceder á informação para os períodos mais recentes deverá consultar o indicador [238 - Evolução Diária das Ocorrências Pré-Hospitalares por Prioridade.](https://transparencia.sns.gov.pt/explore/dataset/numero-de-ocorrencia-com-prioridade/table/?sort=periodo)

Monitorizar mensalmente a classificação de prioridade nas chamadas de emergência, que pode originar o acionamento de meios de emergência pré-hospitalar.

Total mensal do Nº Ocorrências pré-hospitalares por prioridade:

  * Nº Ocorrências Emergentes Classificadas com Prioridade 1 (Comporta risco imediato de vida e origina o envio do meio de emergência médica Suporte Avançado de Vida e/ou Suporte Imediato de Vida).
  * Nº Ocorrências Urgentes Classificadas com Prioridade 3 (Origina o envio do meio de emergência médica Suporte Básico de Vida).
  * Nº Ocorrências Não Urgentes Classificadas com Prioridade 5 (Reencaminhada para a linha de apoio Saúde 24).
  * Nº Ocorrências Não Urgentes Classificadas com Outras Prioridades (sem acionamento de meios).



  
**Data de extração:**  11 dezembro 2017.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:14.424000";"2023-06-28T05:00:14.424000";"acesso,chamadas,emergencias,meios-de-emergencia,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb04d078190f89de77196";"Centro de Atendimento do Serviço Nacional de Saúde (SNS 24)";"centro-de-atendimento-do-servico-nacional-de-saude-sns-24-1";"";"https://dados.gov.pt/es/datasets/centro-de-atendimento-do-servico-nacional-de-saude-sns-24-1/";"DGS";"5b03f67cc8d8c939b957639a";"O indicador encontra-se descontinuado. De modo a aceder á informação para os períodos mais recentes é possível consultar os seguintes indicadores: [235 - Atividade de Prestação do SNS 24](https://transparencia.sns.gov.pt/explore/dataset/atividade-de-prestacao-do-sns24/?sort=periodo); [236 – Atividade Operacional do SNS 24](https://transparencia.sns.gov.pt/explore/dataset/atividade-operacional-do-sns24/table/?sort=periodo) e [244 – Atividade de Prestação do SNS 24 com Síndrome Gripal](https://transparencia.sns.gov.pt/explore/dataset/atividade-de-prestacao-do-sns-24-sindrome-gripal/table/?sort=periodo).

Caracterização da atividade do Centro de Atendimento do Serviço Nacional de Saúde (Saúde 24).

 **Métricas:**   
\- Chamadas atendidas;  
\- Chamadas triagem, aconselhamento e encaminhamento (TAE);  
\- Chamadas com orientação para autocuidados;  
\- Chamadas referenciadas para os serviços de urgência (SU);  
\- Chamadas referenciadas para o INEM;  
\- Chamadas referenciadas para o centro de informação antivenenos (CIAV).

 **Data de extração:**  21 junho 2017";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:13.717000";"2023-06-28T05:00:13.717000";"acesso,chamadas,saude-24,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb04b078190f8a6e771a0";"Atividade operacional mensal do SNS 24";"atividade-operacional-mensal-do-sns-24-1";"";"https://dados.gov.pt/es/datasets/atividade-operacional-mensal-do-sns-24-1/";"SNS 24";"5b03f6abc8d8c9229f4afa45";"Monitorização da atividade do SNS 24.

  * **Chamadas recebidas** : chamadas entradas no centro de contacto excluindo aquelas que foram abandonadas em fila em menos de 15 segundos, e aquelas que foram abandonadas em navegação;
  *  **Chamadas atendidas** : chamadas atendidas por profissionais de saúde, administrativos e resolvidas por meios automáticos, designadamente o _Interactive_ _Voice_ _Response_ (IVR);
  *  **Taxa de atendimento mensal** : chamadas atendidas/chamadas recebidas;
  *  **Taxa de atendimento mensal revista** : chamadas atendidas/ (chamadas recebidas – chamadas abandonadas na sequência da audição de guia de dissuasão); 
  * **Tempo médio de espera mensal no serviço de triagem** : média mensal, em segundos, do tempo desde que é selecionada uma opção de IVR até que a chamada é efetivamente atendida por um profissional de saúde do serviço de triagem;
  *  **Chamadas atendidas de aconselhamento psicológico a utentes** : total mensal das chamadas atendidas de aconselhamento psicológico a utentes (excluindo profissionais de saúde);
  *  **Chamadas atendidas de aconselhamento psicológico a profissionais de saúde** : total mensal das chamadas atendidas de aconselhamento psicológico a profissionais de saúde;
  *  **Triagens realizadas por videochamadas via intérpretes de Língua Gestual Portuguesa (iLGP)** : total mensal de triagens realizadas por videochamadas via intérpretes de Língua Gestual Portuguesa.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:10.941000";"2023-06-28T05:00:10.941000";"chamadas,eficiencia,sns-24,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ecc078190f8a4e77151";"Chamadas para o Centro de Apoio Psicológico e Intervenção em Crise";"chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise-1";"";"https://dados.gov.pt/es/datasets/chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Evolução anual das chamadas de emergência atendidas no Centro de Apoio Psicológico e Intervenção em Crise (CAPIC), bem como o tempo médio para atendimento das chamadas.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:12.149000";"2023-06-27T05:00:12.149000";"acesso,capic,chamadas,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ecb078190f8a0e77151";"Chamadas de Emergência a Bordo de Embarcações";"chamadas-de-emergencia-a-bordo-de-embarcacoes";"";"https://dados.gov.pt/es/datasets/chamadas-de-emergencia-a-bordo-de-embarcacoes/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar mensalmente o Nº serviço de aconselhamento médico a situações de emergência que se verifiquem a bordo de embarcações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:11.868000";"2023-06-27T05:00:11.868000";"acesso,chamadas,codu,codu-mar,emergencias,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f89ce7714e";"Chamadas de Emergência Transferidas para o SNS24";"chamadas-de-emergencia-transferidas-para-o-sns24-1";"";"https://dados.gov.pt/es/datasets/chamadas-de-emergencia-transferidas-para-o-sns24-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar mensalmente o volume de chamadas de emergência transferidas pelo Centro de Orientação de Doentes Urgentes (CODU) para a Linha de Apoio Saúde 24.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.238000";"2023-06-27T05:00:04.238000";"acesso,chamadas,codu,emergencias,saude-24,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f8a1e7714e";"Evolução Diária das Chamadas de Emergência Atendidas no Centro de Orientação de Doentes Urgentes (CODU)";"evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu-1";"";"https://dados.gov.pt/es/datasets/evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar numa base diária o desempenho da atividade de atendimento no CODU.

Contabiliza diariamente o n.º total de chamadas de emergência atendidas.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.012000";"2023-06-27T05:00:04.012000";"acesso,chamadas,codu,emergencias,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"6358b0ca078190c7d2a7197b";"Chamadas de Emergência Transferidas para o SNS24";"chamadas-de-emergencia-transferidas-para-o-sns24";"";"https://dados.gov.pt/es/datasets/chamadas-de-emergencia-transferidas-para-o-sns24/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar mensalmente o volume de chamadas de emergência transferidas pelo Centro de Orientação de Doentes Urgentes (CODU) para a Linha de Apoio Saúde 24.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-10-26T05:00:10.022000";"2022-10-26T05:00:10.022000";"acesso,chamadas,codu,emergencias,saude-24,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
"6358b0c3078190c7daa7197d";"Centro de Atendimento do Serviço Nacional de Saúde (SNS 24)";"centro-de-atendimento-do-servico-nacional-de-saude-sns-24";"";"https://dados.gov.pt/es/datasets/centro-de-atendimento-do-servico-nacional-de-saude-sns-24/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"O indicador encontra-se descontinuado. De modo a aceder á informação para os períodos mais recentes é possível consultar os seguintes indicadores: [235 - Atividade de Prestação do SNS 24](https://transparencia.sns.gov.pt/explore/dataset/atividade-de-prestacao-do-sns24/?sort=periodo); [236 – Atividade Operacional do SNS 24](https://transparencia.sns.gov.pt/explore/dataset/atividade-operacional-do-sns24/table/?sort=periodo) e [244 – Atividade de Prestação do SNS 24 com Síndrome Gripal](https://transparencia.sns.gov.pt/explore/dataset/atividade-de-prestacao-do-sns-24-sindrome-gripal/table/?sort=periodo).

Caracterização da atividade do Centro de Atendimento do Serviço Nacional de Saúde (Saúde 24).

 **Métricas:**   
\- Chamadas atendidas;  
\- Chamadas triagem, aconselhamento e encaminhamento (TAE);  
\- Chamadas com orientação para autocuidados;  
\- Chamadas referenciadas para os serviços de urgência (SU);  
\- Chamadas referenciadas para o INEM;  
\- Chamadas referenciadas para o centro de informação antivenenos (CIAV).

 **Data de extração:** 21 junho 2017";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-10-26T05:00:03.691000";"2022-10-26T05:00:03.691000";"acesso,chamadas,saude-24,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
