"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e949c6d51e950dda6f80";"Edifícios licenciados (N.º)";"edificios-licenciados-n-o-2";"";"https://dados.gov.pt/es/datasets/edificios-licenciados-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios licenciados (N.º) por Localização geográfica (NUTS - 2024), Tipo de obra e Destino da obra; Mensal - INE, Inquérito aos projetos de obras de edificação e de demolição de edifícios
 https://www.ine.pt/xurl/indx/0012096/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:42.167000";"2024-04-23T18:00:42.167000";"construcao-e-habitacao,edificios,ine,ine-pt,licenciamento-de-obras,n-o";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d1003078190ea9b217717";"Edifícios de habitação social (N.º)";"edificios-de-habitacao-social-n-o-1";"";"https://dados.gov.pt/es/datasets/edificios-de-habitacao-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios de habitação social (N.º) por Localização geográfica (NUTS - 2013) e Escalão de dimensão de alojamentos; Anual - INE, Inquérito à caraterização da habitação social
 https://www.ine.pt/xurl/indx/0009002/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:51.030000";"2023-06-29T06:00:51.030000";"construcao-e-habitacao,edificios,habitacao,habitacao-social,ine,ine-pt,social";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1001078190ea95217718";"Edifícios concluídos (N.º)";"edificios-concluidos-n-o-1";"";"https://dados.gov.pt/es/datasets/edificios-concluidos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios concluídos (N.º) por Localização geográfica (NUTS - 2013) e Tipo de obra ; Anual - INE, Estatísticas das obras concluídas
 https://www.ine.pt/xurl/indx/0008330/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:49.439000";"2023-06-29T06:00:49.439000";"concluidas,construcao-e-habitacao,edificios,ine,ine-pt,n-o,obras-concluidas";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe66078190f8a1e771a2";"Edifícios de habitação familiar clássica (Parque habitacional - N.º)";"edificios-de-habitacao-familiar-classica-parque-habitacional-n-o-1";"";"https://dados.gov.pt/es/datasets/edificios-de-habitacao-familiar-classica-parque-habitacional-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios de habitação familiar clássica (Parque habitacional - N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das obras concluídas
 https://www.ine.pt/xurl/indx/0008328/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:22.443000";"2023-06-28T06:00:22.443000";"concluidas,construcao-e-habitacao,edificios,estimativas-do-parque-habitacional,habitacao,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe63078190f898e77197";"Proporção de edifícios com necessidade de grandes reparações ou muito degradados (%)";"proporcao-de-edificios-com-necessidade-de-grandes-reparacoes-ou-muito-degradados-1";"";"https://dados.gov.pt/es/datasets/proporcao-de-edificios-com-necessidade-de-grandes-reparacoes-ou-muito-degradados-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de edifícios com necessidade de grandes reparações ou muito degradados (%) por Localização geográfica (NUTS - 2013); Decenal - INE, Recenseamento da população e habitação - Censos 2011
 https://www.ine.pt/xurl/indx/0008862/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:16.214000";"2023-06-28T06:00:16.214000";"2011,censos-da-habitacao,construcao-e-habitacao,edificios,ine,ine-pt,proporcao";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe60078190f8a6e771a3";"Fogos licenciados (N.º) em construções novas para habitação familiar";"fogos-licenciados-n-o-em-construcoes-novas-para-habitacao-familiar-2";"";"https://dados.gov.pt/es/datasets/fogos-licenciados-n-o-em-construcoes-novas-para-habitacao-familiar-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Fogos licenciados (N.º) em construções novas para habitação familiar por Localização geográfica (NUTS - 2013) e Tipologia do fogo; Mensal - INE, Inquérito aos projetos de obras de edificação e de demolição de edifícios
 https://www.ine.pt/xurl/indx/0008066/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:13.012000";"2023-06-28T06:00:13.012000";"construcao-e-habitacao,edificios,fogos,ine,ine-pt,licenciamento-de-obras,n-o";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cea078190f89ee77157";"Edifícios (N.º)";"edificios-n-o-2";"";"https://dados.gov.pt/es/datasets/edificios-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios (N.º) por Localização geográfica à data dos Censos [2021] (NUTS - 2013), Dimensão de pisos, Tipo de utilização e Escalão de dimensão de alojamentos; Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011480/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:26.622000";"2023-06-27T06:00:26.622000";"2021,censos-da-habitacao,construcao-e-habitacao,edificios,ine,ine-pt,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce8078190f8a5e77153";"Edifícios licenciados (N.º)";"edificios-licenciados-n-o-1";"";"https://dados.gov.pt/es/datasets/edificios-licenciados-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios licenciados (N.º) por Localização geográfica (NUTS - 2013), Tipo de obra e Destino da obra ; Mensal - INE, Inquérito aos projetos de obras de edificação e de demolição de edifícios
 https://www.ine.pt/xurl/indx/0008065/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.492000";"2023-06-27T06:00:09.492000";"construcao-e-habitacao,edificios,ine,ine-pt,licenciamento-de-obras,n-o";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f8a1e77153";"Pavimentos por edifício licenciado (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar-1";"";"https://dados.gov.pt/es/datasets/pavimentos-por-edificio-licenciado-n-o-em-construcoes-novas-para-habitacao-familiar-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pavimentos por edifício licenciado (N.º) em construções novas para habitação familiar por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito aos projetos de obras de edificação e de demolição de edifícios
 https://www.ine.pt/xurl/indx/0008310/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.691000";"2023-06-27T06:00:07.691000";"construcao-e-habitacao,edificio,edificios,ine,ine-pt,licenciamento-de-obras,pavimentos";False;2;"";"";"";"";"0.56";0;0;0;0
"63804bea07819096395fcc80";"Edifícios (N.º)";"edificios-n-o-1";"";"https://dados.gov.pt/es/datasets/edificios-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios (N.º) por Localização geográfica à data dos Censos [2021] (NUTS - 2013), Dimensão de pisos, Tipo de utilização e Escalão de dimensão de alojamentos; Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011480/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-25T05:00:26.153000";"2022-11-25T05:00:26.153000";"2021,censos-da-habitacao,construcao-e-habitacao,edificios,ine,ine-pt,por";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;3
