"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"660290dabf5823a1f4553587";"ICNF Fire Data Retriever";"icnf-fire-data-retriever";"";"https://dados.gov.pt/es/datasets/icnf-fire-data-retriever/";"";"";"[Repositório GitHUB](https://github.com/cityxdev/icnf_fire_data).
Este projecto pretende disponibilizar uma forma de descarregar e estruturar dados sobre incêndios rurais em Portugal, de forma a garantir a sua fácil utilização para vários propósitos.
Compõe-se de um conjunto de automatismos que descarregam os dados do [servico do ICNF](https://fogos.icnf.pt/localizador/webserviceocorrencias.asp) e os inserem numa base de dados PostgreSQL/PostGIS.";"daily";"Outra (Para fins comerciais e não-comerciais)";"2001-01-01";"2024-03-26";"pt:distrito";"";False;False;"2024-03-26T09:09:46.889000";"2024-03-29T17:41:17.624000";"fogos,fogos-rurais,incendios,incendios-florestais,postgis,postgresql,sig";False;1;"";"";"";"";"0.78";0;0;0;0
"655e2298fbb5b04bab09a141";"Assembleia Legislativa da Região Autónoma dos Açores - Deputados";"assembleia-legislativa-da-regiao-autonoma-dos-acores-deputados";"ALRAA - Deputados";"https://dados.gov.pt/es/datasets/assembleia-legislativa-da-regiao-autonoma-dos-acores-deputados/";"Assembleia Regional da Região Autónoma dos Açores";"655de6e6c59c3302ec09a141";"Conjunto de dados com informação dos deputados desde da I legislatura até a atual

O conjunto de dados, tem a seguinte estrutura:
* Legislatura
* Circulo
* Nome
* Partido
* Foto
* ativo";"daily";"Outra (Domínio Público)";"1976-01-01";"2023-11-22";"pt:distrito";"";False;False;"2023-11-22T15:47:36.835000";"2023-11-22T20:40:50.321000";"alraa,deputados,legislatura,partidos";False;1;"";"";"";"";"0.78";0;0;0;0
"655e093ce7433b056e09a141";"Assembleia Legislativa da Região Autónoma dos Açores - Agraciados";"assembleia-legislativa-da-regiao-autonoma-dos-acores-agraciados";"ALRAA - Agraciados";"https://dados.gov.pt/es/datasets/assembleia-legislativa-da-regiao-autonoma-dos-acores-agraciados/";"Assembleia Regional da Região Autónoma dos Açores";"655de6e6c59c3302ec09a141";"Conjunto de dados sobre os agraciados da região autónoma dos Açores desde de 2006.

O conjunto de dados, tem a seguinte estrutura:
        ""ID"",
        ""Ano"",
        ""Insignia"",
        ""Categoria"",
        ""InstituicaoAgraciado"",
        ""Notas"",
        ""Profissao"",
        ""OrigemIlha"",
        ""OrigemIlhaExtra"",
        ""Contatos"",
        ""Residencia"",
        ""ResidenciaExtra"",
        ""Razao"",
        ""DataNascimento"",
        ""DataFalecimento"",
        ""Voto"",
        ""VotoPSD"",
        ""VotoPS"",
        ""VotoCH"",
        ""VotoPP"",
        ""VotoInd"",
        ""VotoPPM"",
        ""VotoIL"",
        ""entregueA"",
        ""InfoExtra"",
        ""ePostumo"",
        ""concelho"",
        ""anexos"": [
            {
                ""Nome"",
                ""URL""
            }
      ,
        ""Erro""
";"annual";"Outra (Domínio Público)";"2006-01-01";"2023-11-22";"pt:distrito";"";False;False;"2023-11-22T13:59:24.742000";"2023-11-22T20:41:49.712000";"acores,agaciados,alraa";False;1;"";"";"";"";"1.00";0;0;0;0
"655dfcb850e2ebe1b909a141";"Assembleia Legislativa da Região Autónoma dos Açores - Diários por legislatura em XML";"assembleia-legislativa-da-regiao-autonoma-dos-acores-diarios-por-legislatura-em-xml";"";"https://dados.gov.pt/es/datasets/assembleia-legislativa-da-regiao-autonoma-dos-acores-diarios-por-legislatura-em-xml/";"Assembleia Regional da Região Autónoma dos Açores";"655de6e6c59c3302ec09a141";"Conjunto de dados com os diários desde 1976 em formato XML.
O resultado vem estruturado em formato XMLcom os seguintes campos:

Legislatura - legislatura a que diz respeito;
Tipo - se diário ou uma separata;
Numero - Número do diário por legislatura;
Sumario - resumo do diário;
URL - link para o diario completo em formato pdf;";"continuous";"Outra (Domínio Público)";"1976-01-01";"2023-11-22";"pt:distrito";"";False;False;"2023-11-22T13:06:00.636000";"2023-11-22T20:42:12.734000";"diario,legislatura,sessoes";False;1;"";"";"";"";"1.00";0;0;0;0
"655ded216a6f8f11c609a141";"Assembleia Legislativa da Região Autónoma dos Açores - Diários por legislatura em JSON";"assembleia-legislativa-da-regiao-autonoma-dos-acores-diarios-por-legislatura-em-json";"ALRAA - Diarios";"https://dados.gov.pt/es/datasets/assembleia-legislativa-da-regiao-autonoma-dos-acores-diarios-por-legislatura-em-json/";"Assembleia Regional da Região Autónoma dos Açores";"655de6e6c59c3302ec09a141";"Conjunto de dados com os diários desde 1976 em formato JSON.
O resultado vem estruturado em formato JSON com os seguintes campos:
* Legislatura - legislatura a que diz respeito;
* Tipo -  se diário ou uma separata;
* Numero - Número do diário por legislatura;
* Sumario - resumo do diário;
* URL - link para o diario completo em formato pdf;";"daily";"Outra (Domínio Público)";"1976-01-01";"2023-11-22";"pt:distrito";"";False;False;"2023-11-22T11:59:29.546000";"2023-11-22T20:42:24.516000";"diarios,legislatura";False;1;"";"";"";"";"0.89";0;0;0;0
"63935d30078190a1e8c32f97";"Contratos 2020 - Decreto-Lei n.º 10-A/2020, de 13.03";"contratos-2020-decreto-lei-n-o-10-a-2020-de-13-03-1";"DL 10-A/2020";"https://dados.gov.pt/es/datasets/contratos-2020-decreto-lei-n-o-10-a-2020-de-13-03-1/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos públicos celebrados ao abrigo do Decreto-Lei n.º 10-A/2020, de 13.03";"biweekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-03-13";"2022-12-07";"pt:distrito";"";False;False;"2022-12-09T16:07:12.147000";"2022-12-09T16:08:00.483000";"";False;1;"";"";"";"";"0.78";0;0;0;10
"61a21f35078190f26a40ff76";"Associações de Badminton em Portugal";"associacoes-de-badminton-em-portugal";"";"https://dados.gov.pt/es/datasets/associacoes-de-badminton-em-portugal/";"";"";"Esta é uma listagem de todas as **Associações de Badminton em Portugal** que pertencem à **Federação Portuguesa de Badminton** ([https://fpbadminton.pt](https://fpbadminton.pt)).

Na listagem estão incluídas a sigla, localidade, website e a página de Facebook de cada associação.

Esta lista foi feita em colaboração com Ricardo Basílio do [Arquivo.pt](http://arquivo.pt) e, por isso, foi acrescentada uma coluna com o histórico do website de cada associação no [Arquivo.pt](http://arquivo.pt).";"irregular";"Creative Commons Attribution 4.0 - CC BY 4.0";"1996-01-01";"2021-11-27";"pt:distrito";"";False;False;"2021-11-27T12:06:13.493000";"2021-11-27T12:06:19.240000";"arquivo,arquivo-da-web,arquivo-pt,associacoes,badminton,desporto,facebook,federacao,preservacao-digital,sites,websites";False;1;"";"";"";"";"0.89";0;0;0;18
"61a21e75078190eebd3f2285";"Associações de Futebol em Portugal";"associacoes-de-futebol-em-portugal";"";"https://dados.gov.pt/es/datasets/associacoes-de-futebol-em-portugal/";"";"";"Esta é uma listagem de todas as **Associações de Futebol em Portugal** que pertencem à **Federação Portuguesa de Futebol** ([https://www.fpf.pt](https://www.fpf.pt)).

Na listagem estão incluídas a sigla, localidade, website e a página de Facebook de cada associação.

Esta lista foi feita em colaboração com Ricardo Basílio do [Arquivo.pt](http://arquivo.pt) e, por isso, foi acrescentada uma coluna com o histórico do website de cada associação no [Arquivo.pt](http://arquivo.pt).";"irregular";"Creative Commons Attribution 4.0 - CC BY 4.0";"1996-01-01";"2021-11-27";"pt:distrito";"";False;False;"2021-11-27T12:03:01.318000";"2021-11-27T12:03:12.249000";"arquivo,arquivo-da-web,arquivo-pt,associacoes,desporto,facebook,federacao,futebol,preservacao-digital,sites,websites";False;1;"";"";"";"";"0.89";0;0;0;27
"61a21c44078190e4616abfb1";"Associações de Andebol em Portugal";"associacoes-de-andebol-em-portugal";"";"https://dados.gov.pt/es/datasets/associacoes-de-andebol-em-portugal/";"";"";"Esta é uma listagem de todas as **Associações de Andebol em Portugal** que pertencem à **Federação de Andebol de Portugal** ([https://portal.fpa.pt/](https://portal.fpa.pt/)).

Na listagem estão incluídas a sigla, localidade, website e a página de Facebook de cada associação.

Esta lista foi feita em colaboração com Ricardo Basílio do [Arquivo.pt](http://arquivo.pt) e, por isso, foi acrescentada uma coluna com o histórico do website de cada associação no [Arquivo.pt](http://arquivo.pt).";"irregular";"Creative Commons Attribution 4.0 - CC BY 4.0";"1996-01-01";"2021-11-27";"pt:distrito";"";False;False;"2021-11-27T11:53:40.163000";"2021-11-27T11:58:15.979000";"andebol,arquivo,arquivo-da-web,arquivo-pt,associacoes,desporto,facebook,federacao,preservacao-digital,sites,website";False;1;"";"";"";"";"0.89";0;0;0;11
"618fb6f60781909a6b8c6926";"Associações Académicas de Desporto Universitário em Portugal";"associacoes-academicas-de-desporto-universitario-em-portugal";"";"https://dados.gov.pt/es/datasets/associacoes-academicas-de-desporto-universitario-em-portugal/";"";"";"
Esta é uma listagem de todas as **Associações Académicas de Desporto Universitário em Portugal** que pertencem à **Federação Académica de Desporto Universitário** ([https://www.fadu.pt/institucional/estrutura/associados](https://www.fadu.pt/institucional/estrutura/associados)).

Na listagem estão incluídas a sigla, localidade, website e a página de Facebook de cada associação.

Esta lista foi feita em colaboração com Ricardo Basílio do [Arquivo.pt](http://arquivo.pt) e, por isso, foi acrescentada uma coluna com o histórico do website de cada associação no [Arquivo.pt](http://arquivo.pt).";"irregular";"Creative Commons Attribution 4.0 - CC BY 4.0";"1996-01-01";"2021-11-13";"pt:distrito";"";False;False;"2021-11-13T13:00:38.777000";"2021-11-13T13:00:52.712000";"academica,arquivo-da-web,arquivo-pt,arquivos,desporto,facebook,federacao,preservacao-digital,sites,universidade,universitario,websites";False;1;"";"";"";"";"0.89";0;0;0;6
