"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"653fce39422dbd7648986781";"Nomes do relevo submarino";"nomes-do-relevo-submarino";"";"https://dados.gov.pt/es/datasets/nomes-do-relevo-submarino/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Nomes geográficos do relevo submarino - Portugal Continental e Arquipélago dos Açores";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-30T15:39:37.454000";"2023-10-30T15:39:37.454000";"ambiente,batimetria-e-geomorfologia-marinha,carta-nautica,ih,infocoverageaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,local,marine-regions-and-units-marine-strategy-framework-directive,nautical-chart,nomes-de-relevo-submarino,nomes-no-mar,oceanos,relevo-submarino,snig-dgterritorio-gov-pt,toponimia,undersea-feature-names";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"653b212036fa4dbc2b1529d1";"Toponímia - Região Autónoma dos Açores (RAA)";"toponimia-regiao-autonoma-dos-acores-raa-1";"";"https://dados.gov.pt/es/datasets/toponimia-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Cartografia vetorial produzida à escala1:25 000 com base na cartografia militar do Instituto Geográfico do Exército.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.051000";"2023-10-27T03:32:00.051000";"acores,cartografia-militar,corvo,faial,flores,graciosa,igeoe,localizacao,pico,planeamento-e-cadastro,portugal,raa,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira,toponimia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b211ff142503ebc1529d5";"Toponímia da ilha de São Miguel à escala 1/50 000 - Região Autónoma dos Açores (RAA)";"toponimia-da-ilha-de-sao-miguel-a-escala-1-50-000-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/toponimia-da-ilha-de-sao-miguel-a-escala-1-50-000-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Toponímia das unidades administrativas, hidrografia, locais, lugares, oceano, rede viária e outros em formato vetorial, resultante da generalização da Cartografia da Ilha de São Miguel, da Região Autónoma dos Açores para a escala 1:50000.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:31:59.745000";"2023-10-27T03:31:59.745000";"acores,dl-180-2009-art20-2e,infofeatureaccessservice,infomapaccessservice,inspirecore,local,mapas-de-base-coberturas-aereas-imagens-de-satelite,outra-cartografia,raa,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,toponimia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2113b318b3ef7b1529cc";"Percursos Pedestres (PP) Homologados da Região Autónoma dos Açores (RAA)";"percursos-pedestres-pp-homologados-da-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/es/datasets/percursos-pedestres-pp-homologados-da-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Turismo, Mobilidade e Infraestruturas / Governo dos Açores";"65241d6e61cc3d5344dcda64";"Percursos pedestres homolgados da Região Autónoma dos Açores (RAA), tendo como informação complementar a sua distância, duranção, categoria, forma, grau de dificuldade, grau de perigosidade, avaliação global, entidade proponente do percurso pedestes, entidade responsável pelo percurso pedestes, entidade responsável pela sinalização do percurso, descrição da área protegida e/ou geosítio onde o percurso se insere, tipo de piso e aspetos relacionados com a manutenção do percurso.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:31:47.601000";"2023-10-27T03:31:47.601000";"acores,caminhadas,corvo,faial,flores,graciosa,homologacao,infofeatureaccessservice,infomapaccessservice,localizacao,outra-cartografia,percursos-pedestres,pico,pp,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,srtmi-gra,terceira,toponimia";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd0a1078190ea952176fc";"EuroGlobalMap de Portugal 1:1 000 000";"euroglobalmap-de-portugal-1-1-000-000-1";"";"https://dados.gov.pt/es/datasets/euroglobalmap-de-portugal-1-1-000-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Redes de transporte e rede hidrográfica em formato vetorial à escala 1:1 000 000 de Portugal Continental e das Regiões Autónomas dos Açores e da Madeira. 
Os principais objetos do tema Redes de Transporte são a rede ferroviária, a rede viária, os aeroportos e os transportes marítimos. Os principais objetos do tema Rede Hidrográfica são a linha de costa, os cursos de água (naturais ou artificiais), as valas, as lagoas, as albufeiras e as principais barragens. Informação adicional e descarregamento de dados disponível em https://eurogeographics.org/products-and-services/open-data/topographic-data/";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T01:30:25.968000";"2023-06-29T01:30:25.968000";"aeroportos,aguas-interiores,albufeira,caminhos,cartografia-oficial,dgt,estradas,hidrografia,lagoa,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-hidrografica,rede-rodoviaria,redes-de-transporte,ribeira,rio,snig-dgterritorio-gov-pt,toponimia,transporte,transportes-maritimos,vias";False;1;"";"";"";"";"0.44";0;0;0;0
"649cd098078190ea912176f5";"Carta de Portugal Continental na escala 1:500 000";"carta-de-portugal-continental-na-escala-1-500-000-1";"";"https://dados.gov.pt/es/datasets/carta-de-portugal-continental-na-escala-1-500-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Cartografia topográfica  à escala 1:500 000 do Continente. A informação encontra-se estruturada em vários níveis: altimetria, isobatimétricas, hidrografia, toponímia, simbologia, cobertura vegetal, rede geodésica de 1ª ordem, limites administrativos e rede rodoviária e ferroviária.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T01:30:16.280000";"2023-06-29T01:30:16.280000";"altimetria,cartografia-oficial,cobertura-vegetal,dgt,hidrografia,infomapaccessservice,isobatimetricas,limites-administrativos,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-geodesica-de-1a-ordem,rede-rodoviaria,snig-dgterritorio-gov-pt,toponimia";False;1;"";"";"";"";"0.44";0;0;0;0
"64493bd1078190dd77755ca2";"Toponímia Alto Tâmega e Barroso";"toponimia-alto-tamega-e-barroso";"TOP ATB";"https://dados.gov.pt/es/datasets/toponimia-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Toponímia, numeração de polícia e código postal são elementos essenciais para o funcionamento eficiente dos serviços postais e de emergência.

A toponímia é o nome dado às ruas, praças e outras vias públicas. Estes nomes são atribuídos pelas autoridades locais e geralmente têm uma origem histórica ou cultural que remonta à história da região. A toponímia é importante para identificar o local exato de uma morada e facilitar a sua localização por parte de serviços como a polícia ou os bombeiros.

A numeração de polícia é um sistema de identificação dos edifícios nas ruas. Cada edifício recebe um número único que o identifica e facilita a sua localização. A numeração de polícia é um elemento essencial para serviços de emergência, como a polícia ou os bombeiros, que precisam de encontrar o local exato de uma morada em caso de emergência.

Estes elementos são cruciais para o funcionamento eficiente de serviços postais e de emergência, garantindo que correspondência e serviços de emergência chegam ao seu destino correto em tempo útil.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:concelho";"";False;False;"2023-04-26T15:57:21.723000";"2023-04-26T16:11:00.316000";"codigo-postal,numero-de-policia,toponimia,toponimos";False;2;"";"";"";"";"0.89";0;0;0;0
"6414959b0781903dc77e4e1b";"Rede Viária do Alto Tâmega e Barroso";"rede-viaria-do-alto-tamega-e-barroso";"ViaAt";"https://dados.gov.pt/es/datasets/rede-viaria-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"A ""rede viária"" é um conjunto de estradas e caminhos que conectam diferentes locais dentro de uma determinada região ou país. É uma infraestrutura importante para o transporte de pessoas, bens e mercadorias, bem como para o desenvolvimento econômico e social de uma região.

As estradas são uma das principais formas de transporte terrestre e, como tal, são uma parte crucial da rede viária. Existem vários tipos de estradas, incluindo:

Autoestradas ou vias expressas - São estradas de alta capacidade projetadas para permitir o fluxo rápido e seguro de tráfego. São compostas por múltiplas faixas, separadas por uma barreira central, e podem ter acesso limitado em certos pontos.

Estradas nacionais - São estradas principais que conectam as principais cidades e regiões do país. Geralmente são estradas pavimentadas de duas pistas, com acesso direto às propriedades adjacentes.

Estradas regionais ou estaduais - São estradas que conectam as principais cidades ou regiões dentro de um estado ou região. São geralmente estradas pavimentadas de duas pistas, com acesso direto às propriedades adjacentes.

Estradas secundárias ou vicinais - São estradas que ligam as áreas rurais e as vilas menores às estradas principais. São geralmente estradas pavimentadas ou de cascalho, com acesso direto às propriedades adjacentes.

As estradas podem ser limitadas por vários fatores, como terreno acidentado, falta de recursos financeiros ou restrições ambientais. Quando as estradas são limitadas por fatores ambientais, como áreas de conservação da natureza, é necessário considerar medidas de mitigação para minimizar os impactos ambientais das estradas.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2019-10-31";"2023-03-17";"pt:concelho";"";False;False;"2023-03-17T16:30:19.780000";"2023-03-17T16:30:31.493000";"estradas,meios-de-transporte,rede-viaria,toponimia";False;1;"";"";"";"";"0.89";1;0;0;0
"625053ff078190cb9d248caf";"Toponímia de Vale de Cambra";"toponimia-de-vale-de-cambra";"Toponímia";"https://dados.gov.pt/es/datasets/toponimia-de-vale-de-cambra/";"Câmara Municipal de Vale de Cambra";"625040530781907de0b74705";"Eixos de Via com toponímia de Vale de Cambra";"continuous";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:freguesia";"Vale de Cambra";False;False;"2022-04-08T16:25:51.557000";"2022-04-08T16:31:34.735000";"rede-viaria,toponimia";False;1;"";"";"";"";"0.78";0;0;0;3
"60d2022d0781901de9633291";"EuroGlobalMap de Portugal 1:1 000 000";"euroglobalmap-de-portugal-1-1-000-000";"";"https://dados.gov.pt/es/datasets/euroglobalmap-de-portugal-1-1-000-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Redes de transporte e rede hidrográfica em formato vetorial à escala 1:1 000 000 de Portugal Continental e das Regiões Autónomas dos Açores e da Madeira. 
Os principais objetos do tema Redes de Transporte são a rede ferroviária, a rede viária, os aeroportos e os transportes marítimos. Os principais objetos do tema Rede Hidrográfica são a linha de costa, os cursos de água (naturais ou artificiais), as valas, as lagoas, as albufeiras e as principais barragens. Informação adicional e descarregamento de dados disponível em https://eurogeographics.org/products-and-services/open-data/topographic-data/";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-06-22T16:30:53.067000";"2021-06-22T16:30:53.067000";"aeroportos,aguas-interiores,albufeira,caminhos,cartografia-oficial,dgt,estradas,hidrografia,lagoa,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-hidrografica,rede-rodoviaria,redes-de-transporte,ribeira,rio,snig-dgterritorio-gov-pt,toponimia,transporte,transportes-maritimos,vias";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
