"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"660b783571b2961a982cbfa1";"Votos nas eleições para as assembleias de freguesias";"votos-nas-eleicoes-para-as-assembleias-de-freguesias";"";"https://dados.gov.pt/es/datasets/votos-nas-eleicoes-para-as-assembleias-de-freguesias/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Votos nas eleições para as assembleias de freguesias, por tipos de voto";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-01T00:00:00";"2024-04-01T00:00:00";"cidadania,dados-cm-lisboa-pt,estatistica,ine";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"5ae9c609c8d8c9146c44cc18";"Alojamentos Familiares Clássicos, por Época de Construção e Existência de  Estacionamento ou Garagem";"alojamentos-familiares-classicos-por-epoca-de-construcao-e-existencia-de-estacionamento-ou-garagem";"";"https://dados.gov.pt/es/datasets/alojamentos-familiares-classicos-por-epoca-de-construcao-e-existencia-de-estacionamento-ou-garagem/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Alojamentos familiares clássicos de residência habitual por Localização geográfica (à data dos Censos 2011), Época de construção e Existência de lugar de estacionamento ou garagem";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-08T00:00:00";"2024-03-25T00:00:00";"censos,dados-cm-lisboa-pt,habitacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c64ec8d8c9146c44cc3c";"Famílias Clássicas, por Dimensão e Tipo de Família (com Base nos Núcleos Familiares)";"familias-classicas-p-dim";"";"https://dados.gov.pt/es/datasets/familias-classicas-p-dim/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Famílias clássicas por Local de residência (à data dos Censos 2011), Dimensão (família clássica) e Tipo de clássica (Com base nos núcleos familiares - Censos 2011)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-08T00:00:00";"2017-01-17T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;6
"5ae9c64ec8d8c9146a44cc53";"Famílias Institucionais, Condição Perante o Trabalho, Dimensão e Tipo";"familias-classicas-p-di";"";"https://dados.gov.pt/es/datasets/familias-classicas-p-di/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Famílias institucionais por Local de residência (à data dos Censos 2011), Condição perante o trabalho, Dimensão (família institucional) e Tipo (alojamento colectivo).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-08T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c699c8d8c9146d44cc46";"Núcleos Familiares com Filhos com Menos de 6 anos de Idade";"nucleos-familiares-com-filhos-com-menos-de-6-anos-de-idade";"";"https://dados.gov.pt/es/datasets/nucleos-familiares-com-filhos-com-menos-de-6-anos-de-idade/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Núcleos familiares com filhos com menos de 6 anos de idade por Local de residência (à data dos Censos 2011), Filhos e Tipo de núcleo familiar (Com crianças menores de 6 anos).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-08T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c608c8d8c9146a44cc2e";"Alojamentos familiares clássicos e Regime de ocupação";"alojamentos-familiares-classicos-e-regime-de-ocupacao";"";"https://dados.gov.pt/es/datasets/alojamentos-familiares-classicos-e-regime-de-ocupacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Alojamentos familiares clássicos de residência habitual por Localização geográfica (à data dos Censos 2011) e Regime de ocupação";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,dados-cm-lisboa-pt,habitacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
"5ae9c60ac8d8c9146b44cc31";"Alojamentos Familiares Clássicos por Escalão de Divisões e Escalão de Área Útil";"alojamentos-familiares-classicos-por-escalao-de-divisoes-e-escalao-de-area-util";"";"https://dados.gov.pt/es/datasets/alojamentos-familiares-classicos-por-escalao-de-divisoes-e-escalao-de-area-util/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Alojamentos familiares clássicos de residência habitual (N.º) por Localização geográfica (à data dos Censos 2011), Escalão de divisões e Escalão de área útil.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;5
"5ae9c60bc8d8c9146a44cc2f";"Alojamentos Familiares com Existência de Instalação de Banho ou Duche";"alojamentos-familiares-com-existencia-de-instalacao-de-banho-ou-duche";"";"https://dados.gov.pt/es/datasets/alojamentos-familiares-com-existencia-de-instalacao-de-banho-ou-duche/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Alojamentos familiares de residência habitual por Localização geográfica (à data dos Censos 2001) e Existência de instalação de banho ou duche.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-04-02T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c60bc8d8c9146d44cc0d";"Alojamentos Familiares e Existência de Instalações";"alojamentos-familiares-e-existencia-de-instalacoes";"";"https://dados.gov.pt/es/datasets/alojamentos-familiares-e-existencia-de-instalacoes/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Alojamentos familiares de residência habitual por Localização geográfica (à data dos Censos 2011) e Existência de instalações (Retrete e sistema de drenagem de águas residuais)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c60bc8d8c9146c44cc19";"Alojamentos Familiares por Existência de Água Canalizada";"alojamentos-familiares-por-existencia-de-agua-canalizada";"";"https://dados.gov.pt/es/datasets/alojamentos-familiares-por-existencia-de-agua-canalizada/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Alojamentos familiares de residência habitual por Localização geográfica (à data dos Censos 2011) e Existência de água canalizada.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
"5ae9c60cc8d8c9146b44cc32";"Alojamentos por Tipo de Alojamento Face à Forma de Ocupação e Edifício";"alojamentos-por-tipo-de-alojamento-face-a-forma-de-ocupacao-e-edificio";"";"https://dados.gov.pt/es/datasets/alojamentos-por-tipo-de-alojamento-face-a-forma-de-ocupacao-e-edificio/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Descrição dos Dados Nº de Alojamentos por Localização geográfica (à data dos Censos 2011) e Tipo de alojamento face à forma de ocupação e edifício.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"buildings,censos,census,dados-cm-lisboa-pt,edificios,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;8
"5ae9c638c8d8c9146b44cc4a";"Edifícios por Dimensão de pisos e Época de construção";"edificios-por-dimensao-de-pisos-e-epoca-de-construcao";"";"https://dados.gov.pt/es/datasets/edificios-por-dimensao-de-pisos-e-epoca-de-construcao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Edifícios por Localização geográfica (à data dos Censos 2011), Dimensão de pisos e Época de construção.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,dados-cm-lisboa-pt,edificios,habitacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c639c8d8c9146c44cc32";"Edifícios por Dimensão de Pisos e Materiais Usados na Construção";"edificios-por-dimensao-de-pisos-e-materiais-usados-na-construcao";"";"https://dados.gov.pt/es/datasets/edificios-por-dimensao-de-pisos-e-materiais-usados-na-construcao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Descrição dos Dados Nº de Edifícios por Localização geográfica (à data dos Censos 2011), Dimensão de pisos e Materiais usados na construção.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"buildings,censos,census,dados-cm-lisboa-pt,edificios,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c639c8d8c9146a44cc49";"Edifícios por Localização Geográfica e Tipo";"edificios-por-localizacao-geografica-e-tipo";"";"https://dados.gov.pt/es/datasets/edificios-por-localizacao-geografica-e-tipo/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Edifícios por Localização geográfica (à data dos Censos 2011) e Tipo (edifício).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"buildings,censos,census,dados-cm-lisboa-pt,edificios";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;12
"5ae9c639c8d8c9146d44cc25";"Edifícios por Tipo de Utilização";"edificios-por-tipo-de-utilizacao";"";"https://dados.gov.pt/es/datasets/edificios-por-tipo-de-utilizacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Edifícios por Localização geográfica (à data dos Censos 2011) e Tipo de utilização.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"building,censos,census,dados-cm-lisboa-pt,edificios";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;3
"5ae9c64ec8d8c9146b44cc55";"Famílias Clássicas, por Dimensão e Tipo de Família (com Base na Estrutura Etária)";"familias-classicas-por-dimensao-e-tipo-de-familia";"";"https://dados.gov.pt/es/datasets/familias-classicas-por-dimensao-e-tipo-de-familia/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Famílias clássicas por Local de residência (à data dos Censos 2011), Dimensão (indivíduos desempregados) e Tipo de família clássica (Com base na estrutura etária)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-19T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
"5ae9c64ec8d8c9146d44cc2f";"Famílias Clássicas, por Grupo Etário e Dimensão";"familias-classicas-por-grupo-etario-e-dimensao";"";"https://dados.gov.pt/es/datasets/familias-classicas-por-grupo-etario-e-dimensao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Famílias clássicas por Local de residência (à data dos Censos 2011), Grupo etário e Dimensão (família clássica)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,dados-cm-lisboa-pt,habitacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c699c8d8c9146a44cc68";"Núcleos familiares, com base na idade dos filhos";"nucleos-familiares-com-base-na-idade-dos-filhos";"";"https://dados.gov.pt/es/datasets/nucleos-familiares-com-base-na-idade-dos-filhos/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Núcleos familiares por Local de residência (à data dos Censos 2011), Filhos e Tipo de núcleo familiar (com base na idade dos filhos)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-19T00:00:00";"censos,dados-cm-lisboa-pt,populacao,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c6abc8d8c9146c44cc57";"População Empregada por Sexo, Sector de Atividade Económica e Situação na Profissão";"populacao-empregada-por-sexo-sector-de-atividade-economica-e-situacao-na-profissao";"";"https://dados.gov.pt/es/datasets/populacao-empregada-por-sexo-sector-de-atividade-economica-e-situacao-na-profissao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População empregada (N.º) por Local de residência (à data dos Censos 2011), Sexo, Sector de actividade económica e Situação na profissão.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"annual-estimates-of-the-resident-population,censos,census,dados-cm-lisboa-pt,employment,emprego,populacao,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;105
"5ae9c6acc8d8c9146d44cc4d";"População Presente por Local de Residência e Sexo";"populacao-presente-por-local-de-residencia-e-sexo";"";"https://dados.gov.pt/es/datasets/populacao-presente-por-local-de-residencia-e-sexo/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População presente (N.º) por Local de residência (à data dos Censos 2011) e Sexo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;10
"5ae9c6adc8d8c9146a44cc6f";"População Residente com 10 e Mais Anos de Idade (Analfabetos)";"populacao-residente-com-10-e-mais-anos-de-idade-analfabetos";"";"https://dados.gov.pt/es/datasets/populacao-residente-com-10-e-mais-anos-de-idade-analfabetos/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População residente com 10 e mais anos de idade (analfabetos) (N.º) por Local de residência (à data dos Censos 2011) e Sexo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"analfabetismo,censos,census,dados-cm-lisboa-pt,illiteracy,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c6afc8d8c9146c44cc58";"População Residente com 15 e Mais Anos de Idade";"populacao-residente-com-15-e-mais-anos-de-idade";"";"https://dados.gov.pt/es/datasets/populacao-residente-com-15-e-mais-anos-de-idade/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População residente com 15 e mais anos de idade (N.º) por Local de residência (à data dos Censos 2011), Sexo, Condição perante o trabalho e Principal meio de vida.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,dados-cm-lisboa-pt,populacao,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;6
"5ae9c6b0c8d8c9146d44cc4e";"População Residente Empregada ou Estudante por Sexo, Condição Perante o Trabalho e Local de Trabalho/Estudo";"populacao-residente-empregada-ou-estudantes";"";"https://dados.gov.pt/es/datasets/populacao-residente-empregada-ou-estudantes/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Descrição dos Dados População residente empregada ou estudante (N.º) por Local de residência (à data dos Censos 2011), Sexo, Condição perante o trabalho e Local de trabalho ou estudo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;8
"5ae9c6b1c8d8c9146b44cc71";"População Residente por Sexo, Grupo Etário  e Escalão de Dimensão Populacional";"populacao-residente-por-sexo-grupo-etario-e-escalao-de-dimensao-populacional";"";"https://dados.gov.pt/es/datasets/populacao-residente-por-sexo-grupo-etario-e-escalao-de-dimensao-populacional/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População residente (N.º) por Local de residência (à data dos Censos 2011), Sexo, Grupo etário e Escalão de dimensão populacional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;42
"5ae9c6b1c8d8c9146a44cc70";"População residente por sexo, grupo etário e nível de escolaridade";"populacao-residente-por-sexo-grupo-etario-e-nivel-de-escolaridade";"";"https://dados.gov.pt/es/datasets/populacao-residente-por-sexo-grupo-etario-e-nivel-de-escolaridade/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Descrição dos Dados População residente (N.º) por Local de residência (à data dos Censos 2011), Sexo, Grupo etário e Nível de escolaridade (Situação no nível).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;44
"5ae9c6b3c8d8c9146c44cc59";"População Residente por Sexo, Idade e Escalão de Dimensão Populacional";"populacao-residente-por-sexo-idade-e-escalao-de-dimensao-populacional";"";"https://dados.gov.pt/es/datasets/populacao-residente-por-sexo-idade-e-escalao-de-dimensao-populacional/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População residente (N.º) por Local de residência (à data dos Censos 2011), Sexo, Idade e Escalão de dimensão populacional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,dados-cm-lisboa-pt,populacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;119
"5ae9c61ac8d8c9146c44cc22";"Beneficiários do RSI";"beneficiarios-do-rsi-da-seg-social-por-1000-habitantes-em-idade-ativa";"";"https://dados.gov.pt/es/datasets/beneficiarios-do-rsi-da-seg-social-por-1000-habitantes-em-idade-ativa/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Beneficiários do RSI da Seg. Social por 1000 habitantes em idade ativa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-19T00:00:00";"beneficiario,beneficiary,benefits,dados-cm-lisboa-pt,estatisticas,rsi,security,seguranca,social,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;64
"5ae9c62dc8d8c9146c44cc2c";"Compras através de terminais de pagamento automático (€)";"compras-atraves-de-terminais-de-pagamento-automatico-eur";"";"https://dados.gov.pt/es/datasets/compras-atraves-de-terminais-de-pagamento-automatico-eur/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Compras através de terminais de pagamento automático (€) por Localização geográfica (NUTS - 2013) e Proveniência geográfica do cartão.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-04-23T00:00:00";"activity,atividade,companies,dados-cm-lisboa-pt,economic,economica,empresas,estatistica,ine,new,novas,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;55
"5ae9c637c8d8c9146a44cc48";"Edifícios por lugar  e época de construção";"edificios-por-lugar-e-epoca-de-construcao";"";"https://dados.gov.pt/es/datasets/edificios-por-lugar-e-epoca-de-construcao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Edifícios (N.º) por Lugar (Censitário) e Época de construção";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-04-02T00:00:00";"building,dados-cm-lisboa-pt,edificio,estatistica,ine,repair,reparacao,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;3
"5ae9c637c8d8c9146d44cc24";"Proporção de edifícios com necessidade de reparação";"proporcao-de-edificios-com-necessidade-de-reparacao";"";"https://dados.gov.pt/es/datasets/proporcao-de-edificios-com-necessidade-de-reparacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Proporção de edifícios com necessidade de reparação (%) por Localização geográfica à data dos Censos [2021] (NUTS - 2024).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-04-02T00:00:00";"building,construcao,dados-cm-lisboa-pt,edificios,estatistica,ine,licensing,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;10
"5ae9c63ec8d8c9146b44cc4e";"Encargos Médios com Habitação";"encargos-medios-com-habitacao";"";"https://dados.gov.pt/es/datasets/encargos-medios-com-habitacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Encargos médios mensais com aquisição ou arrendamento de habitação (€) por Localização geográfica (NUTS - 2013).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-19T00:00:00";"dados-cm-lisboa-pt,encargos,estatistica,habitacao,housing,ine,onus,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;7
"5ae9c654c8d8c9146a44cc56";"Ganho Médio Mensal";"ganho-medio-mensal-1";"";"https://dados.gov.pt/es/datasets/ganho-medio-mensal-1/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Ganho médio mensal (€) por Localização geográfica (NUTS - 2013), Sexo e Grupo etário.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-15T00:00:00";"average-value,dados-cm-lisboa-pt,estatisticas,ganho,ine,laborer,profit,statistics,trabalhador-por-conta-de-outrem,valor-medio,worker";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;10
"5ae9c659c8d8c9146b44cc58";"Habitação Social";"habitacao-social-1";"";"https://dados.gov.pt/es/datasets/habitacao-social-1/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Edifícios de habitação social (N.º) por Localização geográfica (NUTS - 2002) e Época de construção.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-19T00:00:00";"building,dados-cm-lisboa-pt,edificio,estatisticas,habitacao,housing,ine,social,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;44
"5ae9c660c8d8c9146a44cc59";"Idade Média dos Edifícios";"idade-media-dos-edificios";"";"https://dados.gov.pt/es/datasets/idade-media-dos-edificios/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Idade média dos edifícios (Ano) por Localização geográfica (NUTS - 2013).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-25T00:00:00";"age,average,building,censos,census,dados-cm-lisboa-pt,edificio,estatistica,idade,ine,media,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;1;24
"5ae9c667c8d8c9146a44cc5b";"Índice de Envelhecimento";"indice-de-envelhecimento";"";"https://dados.gov.pt/es/datasets/indice-de-envelhecimento/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Índice de envelhecimento (N.º) por Local de residência (NUTS - 2013).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-20T00:00:00";"aging,dados-cm-lisboa-pt,envelhecimento,estatisticas,estimate,estimativa,ine,populacao,population,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;34
"5ae9c668c8d8c9146d44cc38";"Índice de Polarização de Emprego";"indice-de-polarizacao-de-emprego";"";"https://dados.gov.pt/es/datasets/indice-de-polarizacao-de-emprego/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Índice de polarização de emprego (N.º) por Local de residência à data dos Censos [2021] (NUTS 2013 - Município)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-15T00:00:00";"dados-cm-lisboa-pt,employment,emprego,estatisticas,indice,ine,polarizacao,polarization,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
"5ae9c69ac8d8c9146c44cc51";"Número de empresas";"numero-de-empresas";"";"https://dados.gov.pt/es/datasets/numero-de-empresas/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Empresas (N.º) por Localização geográfica (NUTS - 2013), Atividade económica (Divisão - CAE Rev. 3) e Forma jurídica.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-25T00:00:00";"company,dados-cm-lisboa-pt,empresa,estatistica,ine,number,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;343
"5ae9c69bc8d8c9146b44cc6a";"Número de Estabelecimentos";"numero-de-estabelecimentos";"";"https://dados.gov.pt/es/datasets/numero-de-estabelecimentos/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Estabelecimentos (N.º) por Localização geográfica (NUTS - 2013) e Atividade económica (CAE Rev. 3)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-15T00:00:00";"dados-cm-lisboa-pt,estabelecimentos,establishments,estatistica,ine,premises,statistics";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;8
