"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c13e900454ae327f8491c02";"Limites Administrativos de Oliveira de Azeméis (em vigor)";"limites-administrativos-de-oliveira-de-azemeis";"";"https://dados.gov.pt/es/datasets/limites-administrativos-de-oliveira-de-azemeis/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Limites administrativos das Freguesias e do Concelho de Oliveira de Azeméis";"unknown";"Outra (Domínio Público)";"";"";"other";"Oliveira de Azeméis";False;False;"2018-12-08T00:00:00";"2019-04-09T00:00:00";"dados-cm-oaz-pt,em-vigor,limites";False;3;"";"dados.cm-oaz.pt";"";"";"0.44";0;0;0;6
"5ae9c610c8d8c9146a44cc32";"Área de Reabilitação Urbana (ARU)";"area-de-reabilitacao-urbana-aru";"";"https://dados.gov.pt/es/datasets/area-de-reabilitacao-urbana-aru/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados que identifica a Área de Reabilitação Urbana, de acordo com o Plano Diretor Municipal de Lisboa de 2011. Dataset that identifies the ""Urban Rehabilitation Area"", according to the 2011 Lisbon Master Plan.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-04-09T00:00:00";"administrative-boundaries,boundaries,dados-cm-lisboa-pt,geodados,limites,limites-administrativos,limitesadministrativos,lisboa,lisbon,opendata";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;351
"5ae9c610c8d8c9146c44cc1c";"Área Urbana de Génese Ilegal (AUGI)";"area-urbana-de-genese-ilegal-augi";"";"https://dados.gov.pt/es/datasets/area-urbana-de-genese-ilegal-augi/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados que identifica os limites das Áreas Urbanas de Génese Ilegal | Dataset that identifies the limits of the ""Urban Illegal Area"" of Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-14T00:00:00";"administrative-boundaries,boundaries,dados-cm-lisboa-pt,geodados,limites,limites-administrativos,limitesadministrativos,lisboa,lisbon,opendata";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;20
"5ae9c648c8d8c9146d44cc2c";"Grandes Parques e Jardins de Lisboa";"espacos-verdes";"";"https://dados.gov.pt/es/datasets/espacos-verdes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Espaços Verdes"" de Lisboa. Dataset of Lisbon's ""Green Areas""";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-02-07T00:00:00";"boundaries,cartografia,cartography,dados-cm-lisboa-pt,limites,limitesadministrativos,lisboa,lisbon";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;5
"5ae9c650c8d8c9146d44cc30";"Freguesias-2012";"freguesias-2012";"";"https://dados.gov.pt/es/datasets/freguesias-2012/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes ao ""Limite das Freguesias"" de Lisboa. Dataset of Lisbon's ""Parish Boundaries"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-14T00:00:00";"administrative-boundaries,boundaries,dados-cm-lisboa-pt,geodados,limites,limites-administrativos,limitesadministrativos,lisboa,lisbon,opendata";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;5
"5ae9c680c8d8c9146d44cc3f";"Limite de Concelho Oficial";"limite-de-concelho-actual";"";"https://dados.gov.pt/es/datasets/limite-de-concelho-actual/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes ao ""Limite do Concelho"" de Lisboa. Dataset of Lisbon's ""Council Boundary"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-14T00:00:00";"administrative-boundaries,boundaries,dados-cm-lisboa-pt,geodados,limites,limites-administrativos,limitesadministrativos,lisboa,lisbon,opendata";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;221
"5ae9c681c8d8c9146c44cc4a";"Limite de Concelho";"limite-de-concelho";"";"https://dados.gov.pt/es/datasets/limite-de-concelho/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes ao ""Limite do Concelho"" de Lisboa. Dataset of Lisbon's ""Council Boundary"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-02-02T00:00:00";"boundaries,cartografia,cartography,dados-cm-lisboa-pt,limites,limitesadministrativos,lisboa,lisbon";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
"5ae9c684c8d8c9146d44cc40";"Limite Unidades Territoriais - Macro";"limite-unidades-territoriais-macro";"";"https://dados.gov.pt/es/datasets/limite-unidades-territoriais-macro/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes ao ""Limite das Unidades de Intervenção Territorial Macro"" de Lisboa. Dataset of Lisbon's ""Macro Territorial Units Boundary"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2018-03-14T00:00:00";"administrative-boundaries,boundaries,dados-cm-lisboa-pt,geodados,limites,limites-administrativos,limitesadministrativos,lisboa,lisbon,opendata";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;7
"5ae9c6c9c8d8c9146d44cc55";"Quarteirões";"quarteiroes";"";"https://dados.gov.pt/es/datasets/quarteiroes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes à ""Quarteirões"" de Lisboa. Dataset of Lisbon's ""City Blocks"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-02-07T00:00:00";"boundaries,cartografia,cartography,dados-cm-lisboa-pt,limites,limitesadministrativos,lisboa,lisbon";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"5ae9c6ddc8d8c9146c44cc63";"Rede Ferroviária";"rede-ferroviaria";"";"https://dados.gov.pt/es/datasets/rede-ferroviaria/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes à ""Ferrovia"" de Lisboa. Dataset of Lisbon's ""Railroad"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-14T00:00:00";"boundaries,cartografia,cartography,dados-cm-lisboa-pt,limites,limitesadministrativos,lisboa,lisbon";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;11
"5ae9c6dec8d8c9146a44cc7b";"Rede Viária";"rede-viaria-escala-1-20000";"";"https://dados.gov.pt/es/datasets/rede-viaria-escala-1-20000/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes à ""Rede Viária"" de Lisboa. Dataset of Lisbon's ""Road Network"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-14T00:00:00";"boundaries,cartografia,cartography,dados-cm-lisboa-pt,limites,limitesadministrativos,lisboa,lisbon";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;22
"5ae9c6f8c8d8c9146a44cc80";"Topónimos";"toponimos";"";"https://dados.gov.pt/es/datasets/toponimos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes aos ""Topónimos"" de Lisboa. Dataset of Lisbon's ""Toponyms"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-02-07T00:00:00";"boundaries,cartografia,cartography,dados-cm-lisboa-pt,limites,limitesadministrativos,lisboa,lisbon";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;3
