"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"619356f107819006a1c063ce";"Estudo Técnico para PMAACO - Cadernos Setoriais";"estudo-tecnico-pmaaco-setores";"";"https://dados.gov.pt/es/datasets/estudo-tecnico-pmaaco-setores/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Cadernos Setoriais, integrantes do estudo técnico/cientifico, produzidos pela FCiências.ID, com análise das vulnerabilidades atuais e futuras existentes no Município, com a finalidade de identificar as necessidades de mitigação/ adaptação em cenários de alterações climáticas, para integrar no Plano Municipal de adaptação às Alterações Climáticas de Oeiras (PMAACO) em elaboração no Município de Oeiras.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2021-11-15T00:00:00";"2021-11-23T00:00:00";"adaptacao,agricultura,alteracoes-climaticas,biodiversidade,dadosabertos-cm-oeiras-pt,economia,energia,orla-ribeirinha,recursos-hidricos,saude,seguranca,sustentabilidade,transportes";False;9;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;61
"5c9ae744454ae305291b2dc6";"Estacionamento Estratégico - Plano de Defesa da Floresta";"estacionamento-estrategico-plano-de-defesa-da-floresta";"";"https://dados.gov.pt/es/datasets/estacionamento-estrategico-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO24 Descritivo: Identificação dos locais de estacionamento estratégico associados à prevenção e defesa da Floresta. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: maio 2007. Última atualização dos dados: 31-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-26T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,defesa-florestal,fogos,incendio,protecao-ambiente,protecao-civil,risco,seguranca";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"5c9ae745454ae305271b2dcb";"Faixa de Gestão de Combustível - Plano de Defesa da Floresta";"faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta";"";"https://dados.gov.pt/es/datasets/faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO25 Descritivo: Listagem das faixas de gestão de combustível, localização, tipologia, área afecta e ações de limpeza correspondentes. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2007 a 2010. Última atualização dos dados: 31-05-2022. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-26T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,defesa-florestal,floresta,fogos,incendio,perigo,risco,seguranca";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;37
"5c0ef065454ae327f9491bc5";"Serviço Municipal de Proteção Civil";"servico-municipal-de-protecao-civil";"";"https://dados.gov.pt/es/datasets/servico-municipal-de-protecao-civil/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa ao Serviço Municipal de Proteção Civil de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2018-01-29T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;13
"5c0ef083454ae327f7491bd9";"Bombeiros";"bombeiros-2";"";"https://dados.gov.pt/es/datasets/bombeiros-2/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos quartéis de bombeiros de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;6
"5c0ef091454ae327f8491bec";"Instalação Prisional";"instalacao-prisional";"";"https://dados.gov.pt/es/datasets/instalacao-prisional/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Estabelecimentos Prisionais de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;4
"5c0ef091454ae327f7491be4";"Polícia Municipal";"policia-municipal-1";"";"https://dados.gov.pt/es/datasets/policia-municipal-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa à Polícia Municipal de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef092454ae327f8491bed";"Autoridade Nacional de Proteção Civil";"autoridade-nacional-de-protecao-civil";"";"https://dados.gov.pt/es/datasets/autoridade-nacional-de-protecao-civil/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa à Autoridade Nacional de Proteção Civil";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;21
"5c0ef093454ae327fa491be9";"PSP";"psp";"";"https://dados.gov.pt/es/datasets/psp/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa às esquadras da Polícia de Segurança Pública de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,protecao-civil,seguranca";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;37
"5ae9d1f8c8d8c9146d44cc92";"Bombeiros";"bombeiros-1";"";"https://dados.gov.pt/es/datasets/bombeiros-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO27 Descritivo: Localização, área de influência e contactos das corporações de bombeiros. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril 2019 a julho 2021. Última atualização dos dados: 01-06-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"bombeiro,dadosabertos-cascais-pt,emergencia,seguranca,socorro";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;357
