"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"650cc02b3c6049b214054c97";"Processos findos com decisão de fundo nos tribunais administrativos e fiscais superiores";"processos-findos-com-decisao-de-fundo-nos-tribunais-administrativos-e-fiscais-superiores";"";"https://dados.gov.pt/es/datasets/processos-findos-com-decisao-de-fundo-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Processos findos com decisão de fundo nos tribunais administrativos e fiscais superiores
### Dimensões:
Ano, tribunal, secção
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.740000";"2023-09-21T23:14:03.740000";"admnistrativos-e-fiscais-superiores,numero-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b57fd47e561054c97";"Custas pagas nos tribunais";"custas-pagas-nos-tribunais";"";"https://dados.gov.pt/es/datasets/custas-pagas-nos-tribunais/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Custas pagas nos tribunais
### Dimensões:
Ano, tipo de custas (nível 1)
### Métricas:
Valor das custas em euros
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2004-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.666000";"2023-09-21T23:14:03.666000";"custas,custas-pagas,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02bbe9a2f389e054c97";"Recursos penais findos nos tribunais judiciais superiores";"recursos-penais-findos-nos-tribunais-judiciais-superiores";"";"https://dados.gov.pt/es/datasets/recursos-penais-findos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Recursos penais findos nos tribunais judiciais superiores
### Dimensões:
Ano, espécie
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.630000";"2023-09-21T23:14:03.630000";"judiciais-superiores,recursos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b0eb62b2449054c96";"Processos laborais findos nos tribunais judiciais de 1.ª instância";"processos-laborais-findos-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/es/datasets/processos-laborais-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Processos laborais findos nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, tipo de espécie
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.615000";"2023-09-21T23:14:03.615000";"judiciais-1a-instancia,numero-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b32138c9c09054c97";"Recursos cíveis findos nos tribunais judiciais superiores";"recursos-civeis-findos-nos-tribunais-judiciais-superiores";"";"https://dados.gov.pt/es/datasets/recursos-civeis-findos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Recursos cíveis findos nos tribunais judiciais superiores
### Dimensões:
Ano, espécie
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.599000";"2023-09-21T23:14:03.599000";"judiciais-superiores,recursos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b2ac373b3bb054c96";"Processos cíveis findos nos tribunais judiciais de 1.ª instância";"processos-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/es/datasets/processos-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Processos cíveis findos nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, tipo de espécie, espécie, tipo de objeto de ação, objeto de ação
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.589000";"2023-09-21T23:14:03.589000";"judiciais-1a-instancia,numero-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02bebf93b1c78054c96";"Condenados em processos crime nos tribunais judiciais de 1.ª instância";"condenados-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/es/datasets/condenados-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Condenados em processos crime nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, crime (nivel 1), crime (nível 2), crimes (nível 3)
### Métricas:
Número de condenados
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1994-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.514000";"2023-09-21T23:14:03.514000";"condenados,judiciais-1a-instancia,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02baeffd11978054c96";"Arguidos em processos crime nos tribunais judiciais de 1.ª instância";"arguidos-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/es/datasets/arguidos-em-processos-crime-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Arguidos em processos crime nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, crime (nivel 1), crime (nível 2), crimes (nível 3)
### Métricas:
Número de arguidos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1994-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.512000";"2023-09-21T23:14:03.512000";"arguidos,judiciais-1a-instancia,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b2fd4c395de054c96";"Processos tutelares cíveis findos nos tribunais judiciais de 1.ª instância";"processos-tutelares-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/es/datasets/processos-tutelares-civeis-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Processos tutelares cíveis findos nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, tipo de objecto de ação, objeto de ação
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.510000";"2023-09-21T23:14:03.510000";"judiciais-1a-instancia,numero-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02b2c62b641b3054c96";"Processos de promoção e proteção findos nos tribunais judiciais de 1.ª instância";"processos-de-promocao-e-protecao-findos-nos-tribunais-judiciais-de-1-a-instancia";"";"https://dados.gov.pt/es/datasets/processos-de-promocao-e-protecao-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Processos de promoção e proteção findos nos tribunais judiciais de 1.ª instância
### Dimensões:
Ano, espécie
### Métricas:
Número de processos
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:03.494000";"2023-09-21T23:14:03.494000";"judiciais-1a-instancia,numero-de-processos,tribunais";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
