"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d0ffa078190ea9721770d";"Despesas da proteção social em pensões (€)";"despesas-da-protecao-social-em-pensoes-eur-1";"";"https://dados.gov.pt/es/datasets/despesas-da-protecao-social-em-pensoes-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas da proteção social em pensões (€) por Categorias de pensões da proteção social; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0004769/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:42.454000";"2023-06-29T06:00:42.454000";"despesas,ine,ine-pt,protecao,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff1078190ea9b21770c";"Receitas da proteção social (% do PIBpm - Base 2016)";"receitas-da-protecao-social-do-pibpm-base-2016-1";"";"https://dados.gov.pt/es/datasets/receitas-da-protecao-social-do-pibpm-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas da proteção social (% do PIBpm - Base 2016) por Natureza das receitas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0009890/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:33.843000";"2023-06-29T06:00:33.843000";"ine,ine-pt,protecao,proteccao-social,receitas,receitas-e-despesas-da-protecao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe6078190ea97217709";"Beneficiárias/os de pensões dos regimes de proteção social na velhice e sobrevivência, sem duplas contagens (N.º)";"beneficiarias-os-de-pensoes-dos-regimes-de-protecao-social-na-velhice-e-sobrevivencia-sem-duplas-contagens-n-o-1";"";"https://dados.gov.pt/es/datasets/beneficiarias-os-de-pensoes-dos-regimes-de-protecao-social-na-velhice-e-sobrevivencia-sem-duplas-contagens-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Beneficiárias/os de pensões dos regimes de proteção social na velhice e sobrevivência, sem duplas contagens (N.º) por Sexo; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0007517/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:22.247000";"2023-06-29T06:00:22.247000";"beneficiarias-os,beneficiarios-de-pensoes,ine,ine-pt,pensoes,proteccao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fdf078190ea92217704";"Receitas da proteção social (€)";"receitas-da-protecao-social-eur-1";"";"https://dados.gov.pt/es/datasets/receitas-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas da proteção social (€) por Natureza das receitas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0002014/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:15.628000";"2023-06-29T06:00:15.628000";"ine,ine-pt,protecao,proteccao-social,receitas,receitas-e-despesas-da-protecao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fde078190ea92217702";"Despesas em prestações da proteção social (€)";"despesas-em-prestacoes-da-protecao-social-eur-1";"";"https://dados.gov.pt/es/datasets/despesas-em-prestacoes-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em prestações da proteção social (€) por Funções de proteção social; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0002016/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:14.587000";"2023-06-29T06:00:14.587000";"despesas,ine,ine-pt,prestacoes,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce6078190f8a6e77158";"Despesas da proteção social (% do PIBpm - Base 2016)";"despesas-da-protecao-social-do-pibpm-base-2016-1";"";"https://dados.gov.pt/es/datasets/despesas-da-protecao-social-do-pibpm-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas da proteção social (% do PIBpm - Base 2016) por Natureza das despesas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0009891/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:19.452000";"2023-06-27T06:00:19.452000";"despesas,ine,ine-pt,protecao,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cda078190f8a2e77155";"Despesas da proteção social (€)";"despesas-da-protecao-social-eur-1";"";"https://dados.gov.pt/es/datasets/despesas-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas da proteção social (€) por Natureza das despesas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0002015/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:10.687000";"2023-06-27T06:00:10.687000";"despesas,ine,ine-pt,protecao,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
"6218625d078190564bb5da78";"Despesas da proteção social (% do PIBpm - Base 2016)";"despesas-da-protecao-social-do-pibpm-base-2016";"";"https://dados.gov.pt/es/datasets/despesas-da-protecao-social-do-pibpm-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas da proteção social (% do PIBpm - Base 2016) por Natureza das despesas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0009891/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-02-25T05:00:12.874000";"2022-02-25T05:00:12.874000";"despesas,ine,ine-pt,protecao,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6218625c0781905651b5da7e";"Receitas da proteção social (% do PIBpm - Base 2016)";"receitas-da-protecao-social-do-pibpm-base-2016";"";"https://dados.gov.pt/es/datasets/receitas-da-protecao-social-do-pibpm-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas da proteção social (% do PIBpm - Base 2016) por Natureza das receitas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0009890/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-02-25T05:00:12.679000";"2022-02-25T05:00:12.679000";"ine,ine-pt,protecao,proteccao-social,receitas,receitas-e-despesas-da-protecao-social,seepros";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5d1c36be454ae30523d447b6";"Despesas da proteção social em pensões (€)";"despesas-da-protecao-social-em-pensoes-eur";"";"https://dados.gov.pt/es/datasets/despesas-da-protecao-social-em-pensoes-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas da proteção social em pensões (€) por Categorias de pensões da proteção social; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0004769/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:01:50.378000";"2019-12-15T05:00:21.273000";"despesas,ine,ine-pt,protecao,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
