"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6629e3673c5a2eb2516b4d2e";"Alunas/os inscritas/os no ensino superior (N.º)";"alunas-os-inscritas-os-no-ensino-superior-n-o-2";"";"https://dados.gov.pt/es/datasets/alunas-os-inscritas-os-no-ensino-superior-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Alunas/os inscritas/os no ensino superior (N.º) por Localização geográfica (NUTS - 2024) e Nacionalidade; Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0012590/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:22.953000";"2024-04-25T06:00:22.953000";"alunas-os,alunos,ciencia,educacao-formacao-e-aprendizagem,ine,ine-pt,no";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d0fef078190ea9a217703";"Doutoradas/os (N.º)";"doutoradas-os-n-o-1";"";"https://dados.gov.pt/es/datasets/doutoradas-os-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Doutoradas/os (N.º) por Localização geográfica (NUTS - 2013); Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0009140/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:30.475000";"2023-06-29T06:00:30.475000";"alunos,ciencia,doutoradas-os,educacao-formacao-e-aprendizagem,ine,ine-pt,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe6f078190f89ae771a2";"Alunas/os matriculadas/os no ensino não superior (N.º)";"alunas-os-matriculadas-os-no-ensino-nao-superior-n-o-1";"";"https://dados.gov.pt/es/datasets/alunas-os-matriculadas-os-no-ensino-nao-superior-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Alunas/os matriculadas/os no ensino não superior (N.º) por Localização geográfica (NUTS - 2013), Nível de ensino e Natureza institucional; Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0009518/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:30.209000";"2023-06-28T06:00:30.209000";"alunas-os,alunos,ciencia,educacao-formacao-e-aprendizagem,ine,ine-pt,no";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6d17078190f898e77154";"Alunas/os inscritas/os no ensino superior (N.º)";"alunas-os-inscritas-os-no-ensino-superior-n-o-1";"";"https://dados.gov.pt/es/datasets/alunas-os-inscritas-os-no-ensino-superior-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Alunas/os inscritas/os no ensino superior (N.º) por Localização geográfica (NUTS - 2013) e Nacionalidade; Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0009234/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:08.591000";"2023-06-27T06:00:08.591000";"alunas-os,alunos,ciencia,educacao-formacao-e-aprendizagem,ine,ine-pt,no";False;2;"";"";"";"";"0.56";0;0;0;0
"60522641454ae3af06fce353";"Alunos admitidos nos Estabelecimentos de Ensino das Forças Armadas";"alunos-admitidos-nos-estabelecimentos-de-ensino-das-forcas-armadas";"";"https://dados.gov.pt/es/datasets/alunos-admitidos-nos-estabelecimentos-de-ensino-das-forcas-armadas/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Nº de Alunos admitidos em institutos, academias, escolas e centros de instrução das Forças Armadas.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2011-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:54:41.335000";"2021-04-13T12:54:32.273000";"alunos,defesa,ensino,formacao,mdn,militar";False;2;"";"";"";"";"0.56";0;0;0;15
"5d3883f9454ae3512f130282";"Alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino";"alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino";"AMPEBS";"https://dados.gov.pt/es/datasets/alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Dados desagregados sobre alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino. Dados por entidades, escolas, agrupamentos, NUTS, Orientação, Nível de ensino, Ciclo de estudos, organização, ano de escolaridade, curso e sexo. ";"annual";"Outra (Domínio Público)";"";"";"pt:concelho";"Portugal";False;False;"2019-07-24T17:14:49.661000";"2021-11-23T18:27:53.166000";"alunos,alunos-matriculados,ano-de-escolaridade,curso";False;17;"";"";"";"";"0.67";0;0;0;140
"5d385f4e454ae3079533be59";"Indicadores gerais da educação";"indicadores-gerais-da-educacao";"Alunos";"https://dados.gov.pt/es/datasets/indicadores-gerais-da-educacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Diversos indicadores de caracterização do sistema de educação e formação em Portugal, com informação sobre educação pré-escolar e nos ensinos básico, secundário, pós-secundário não superior e superior.
Entre os indicadores disponíveis encontram-se, entre outros:
- Alunos matriculados em ofertas de educação orientadas para jovens / para adultos;
- Taxas de escolarização;
- Taxas de transição/conclusão;
- Taxas de retenção e desistência.

Para além da consulta na web page, é possível efetuar o download em formato .xlx ou .ods
";"annual";"Outra (Domínio Público)";"2009-09-01";"2020-08-31";"country";"Madeira,Portugal,Açores";False;False;"2019-07-24T14:38:22.852000";"2021-11-23T18:58:39.370000";"alunos,basico,diplomados,escolarizacao,retencao-e-desistencia,secundario,superior";False;41;"";"";"";"";"0.78";0;1;0;352
"5d241ff3454ae30522d447ca";"Alunas/os inscritas/os no ensino superior (N.º)";"alunas-os-inscritas-os-no-ensino-superior-n-o";"";"https://dados.gov.pt/es/datasets/alunas-os-inscritas-os-no-ensino-superior-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Alunas/os inscritas/os no ensino superior (N.º) por Localização geográfica (NUTS - 2013) e Nacionalidade; Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0009234/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-09T06:02:43.188000";"2019-12-15T05:00:11.516000";"alunas-os,alunos,ciencia,educacao-formacao-e-aprendizagem,ine,ine-pt,no";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;61
"5afcc6cfc8d8c9229f4afa17";"População Escolar Pré-Escolar";"populacao-escolar-pre-escolar";"";"https://dados.gov.pt/es/datasets/populacao-escolar-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre a população escolar da rede escolar pública da cidade de Lisboa (pré-escolar): totais de frequência de população escolar, por estabelecimento e ano de escolaridade.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2018-05-16T00:00:00";"2018-05-16T00:00:00";"age-group,alunos,ano-de-escolaridade,children,criancas,dados-cm-lisboa-pt,grade,grupo-etario,pre-escolar,preschool,students";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;2
"5ae9e12bc8d8c9146b44cd09";"Alunas/os matriculadas/os no ensino não superior (N.º)";"alunas-os-matriculadas-os-no-ensino-nao-superior-n-o";"";"https://dados.gov.pt/es/datasets/alunas-os-matriculadas-os-no-ensino-nao-superior-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Alunas/os matriculadas/os no ensino não superior (N.º) por Localização geográfica (NUTS - 2013), Nível de ensino e Natureza institucional; Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0009518/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:51.222000";"2019-12-15T05:00:50.686000";"alunas-os,alunos,ciencia,educacao-formacao-e-aprendizagem,ine,ine-pt,no";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;13
