"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1001078190ea95217718";"Edifícios concluídos (N.º)";"edificios-concluidos-n-o-1";"";"https://dados.gov.pt/es/datasets/edificios-concluidos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios concluídos (N.º) por Localização geográfica (NUTS - 2013) e Tipo de obra ; Anual - INE, Estatísticas das obras concluídas
 https://www.ine.pt/xurl/indx/0008330/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:49.439000";"2023-06-29T06:00:49.439000";"concluidas,construcao-e-habitacao,edificios,ine,ine-pt,n-o,obras-concluidas";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe66078190f8a1e771a2";"Edifícios de habitação familiar clássica (Parque habitacional - N.º)";"edificios-de-habitacao-familiar-classica-parque-habitacional-n-o-1";"";"https://dados.gov.pt/es/datasets/edificios-de-habitacao-familiar-classica-parque-habitacional-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios de habitação familiar clássica (Parque habitacional - N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das obras concluídas
 https://www.ine.pt/xurl/indx/0008328/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:22.443000";"2023-06-28T06:00:22.443000";"concluidas,construcao-e-habitacao,edificios,estimativas-do-parque-habitacional,habitacao,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5c078190f8a1e7719d";"Alojamentos familiares clássicos (Parque habitacional - N.º)";"alojamentos-familiares-classicos-parque-habitacional-n-o-1";"";"https://dados.gov.pt/es/datasets/alojamentos-familiares-classicos-parque-habitacional-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Alojamentos familiares clássicos (Parque habitacional - N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das obras concluídas
 https://www.ine.pt/xurl/indx/0008329/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.667000";"2023-06-28T06:00:11.667000";"alojamentos,classicos,concluidas,construcao-e-habitacao,estimativas-do-parque-habitacional,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce3078190f897e77156";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar-1";"";"https://dados.gov.pt/es/datasets/pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das obras concluídas
 https://www.ine.pt/xurl/indx/0008323/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:19.043000";"2023-06-27T06:00:19.043000";"concluidas,construcao-e-habitacao,edificio,ine,ine-pt,obras-concluidas,pavimentos";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9e141c8d8c9146d44cce9";"Edifícios concluídos (N.º)";"edificios-concluidos-n-o";"";"https://dados.gov.pt/es/datasets/edificios-concluidos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios concluídos (N.º) por Localização geográfica (NUTS - 2013) e Tipo de obra ; Anual - INE, Estatísticas das obras concluídas
 https://www.ine.pt/xurl/indx/0008330/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:12.829000";"2019-12-15T05:00:24.086000";"concluidas,construcao-e-habitacao,edificios,ine,ine-pt,n-o,obras-concluidas";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"5ae9e0ecc8d8c9146c44cce0";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar";"pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar";"";"https://dados.gov.pt/es/datasets/pavimentos-por-edificio-concluido-n-o-em-construcoes-novas-para-habitacao-familiar/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pavimentos por edifício concluído (N.º) em construções novas para habitação familiar por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das obras concluídas
 https://www.ine.pt/xurl/indx/0008323/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:47.586000";"2019-12-15T05:00:35.359000";"concluidas,construcao-e-habitacao,edificio,ine,ine-pt,obras-concluidas,pavimentos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e0e7c8d8c9146a44ccef";"Edifícios de habitação familiar clássica (Parque habitacional - N.º)";"edificios-de-habitacao-familiar-classica-parque-habitacional-n-o";"";"https://dados.gov.pt/es/datasets/edificios-de-habitacao-familiar-classica-parque-habitacional-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios de habitação familiar clássica (Parque habitacional - N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das obras concluídas
 https://www.ine.pt/xurl/indx/0008328/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:43.764000";"2019-12-15T05:00:33.357000";"concluidas,construcao-e-habitacao,edificios,estimativas-do-parque-habitacional,habitacao,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;6
"5ae9e0e7c8d8c9146b44ccf6";"Alojamentos familiares clássicos (Parque habitacional - N.º)";"alojamentos-familiares-classicos-parque-habitacional-n-o";"";"https://dados.gov.pt/es/datasets/alojamentos-familiares-classicos-parque-habitacional-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Alojamentos familiares clássicos (Parque habitacional - N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das obras concluídas
 https://www.ine.pt/xurl/indx/0008329/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:43.760000";"2019-12-15T05:00:33.934000";"alojamentos,classicos,concluidas,construcao-e-habitacao,estimativas-do-parque-habitacional,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;7
"5ae9c6bbc8d8c9146d44cc51";"Principais obras de promoção da EMEL";"principais-obras-de-promocao-da-emel11";"";"https://dados.gov.pt/es/datasets/principais-obras-de-promocao-da-emel11/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Principais obras de iniciativa da EMEL concluídas no período 2011-2016.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-05-18T00:00:00";"2017-05-18T00:00:00";"concluidas,dados-cm-lisboa-pt,emel,executadas,finished,implemented,obras,works";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;5
"5ae9c6bbc8d8c9146b44cc75";"Principais obras de promoção da SRU-OCIDENTAL";"principais-obras-de-promocao-da-sru-ocidental";"";"https://dados.gov.pt/es/datasets/principais-obras-de-promocao-da-sru-ocidental/";"SRU Ocidental";"5ae9c6bbc8d8c9146b44cc74";"Principais obras de iniciativa da SRU-OCIDENTAL concluídas no período 2012-2019";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-10-17T00:00:00";"2020-07-09T00:00:00";"concluded,concluidas,dados-cm-lisboa-pt,executadas,implemented,municipal-works,obras-municipais,sru,sru-ocidental";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;0
