"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5cdf591f454ae30522882008";"Património Arqueológico";"patrimonio-arqueologico";"";"https://dados.gov.pt/es/datasets/patrimonio-arqueologico/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O Património Arqueológico faz parte da Planta de Ordenamento - Património do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;6;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;3
"649cd793078190ea9a2176f8";"Património Arqueológico";"patrimonio-arqueologico-1";"";"https://dados.gov.pt/es/datasets/patrimonio-arqueologico-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O Património Arqueológico faz parte da Planta de Ordenamento - Património do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;6;"";"";"";"";"0.67";0;0;0;0
"5cde079b454ae30522882005";"Estrutura Ecológica Municipal";"estrutura-ecologica-municipal";"";"https://dados.gov.pt/es/datasets/estrutura-ecologica-municipal/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A Estrutura Ecológica Municipal é uma das Plantas de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-16T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-de-territorio,pdm,planeamento,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;2
"649cd792078190ea952176fe";"Estrutura Ecológica Municipal";"estrutura-ecologica-municipal-1";"";"https://dados.gov.pt/es/datasets/estrutura-ecologica-municipal-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A Estrutura Ecológica Municipal é uma das Plantas de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-16T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-de-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"5cd61e96454ae30522881fec";"Espaços de Recursos Geológicos Potenciais - Ordenamento 2012";"espacos-de-recursos-geologicos-potenciais-ordenamento-2012";"";"https://dados.gov.pt/es/datasets/espacos-de-recursos-geologicos-potenciais-ordenamento-2012/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços de Recursos Geológicos Potenciais fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5cd61e96454ae30521881fec";"Espaços de Recursos Hidrominerais, Ordenamento 2012";"espacos-de-recursos-hidrominerais-ordenamento-2012";"";"https://dados.gov.pt/es/datasets/espacos-de-recursos-hidrominerais-ordenamento-2012/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços de Recursos Hidrominerais fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5cd61e9d454ae30521881fed";"Pedreiras, Ordenamento 2012";"pedreiras-ordenamento-2012";"";"https://dados.gov.pt/es/datasets/pedreiras-ordenamento-2012/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"As Pedreiras fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649b8614078190f8a0e77198";"Espaços de Recursos Geológicos Potenciais - Ordenamento 2012";"espacos-de-recursos-geologicos-potenciais-ordenamento-2012-1";"";"https://dados.gov.pt/es/datasets/espacos-de-recursos-geologicos-potenciais-ordenamento-2012-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços de Recursos Geológicos Potenciais fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"649cd792078190ea9d2176f7";"Espaços de Recursos Hidrominerais, Ordenamento 2012";"espacos-de-recursos-hidrominerais-ordenamento-2012-1";"";"https://dados.gov.pt/es/datasets/espacos-de-recursos-hidrominerais-ordenamento-2012-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços de Recursos Hidrominerais fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
"649cd793078190ea9d2176f9";"Pedreiras, Ordenamento 2012";"pedreiras-ordenamento-2012-1";"";"https://dados.gov.pt/es/datasets/pedreiras-ordenamento-2012-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"As Pedreiras fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;3;"";"";"";"";"0.67";0;0;0;0
