"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"61d56d2a07819035bfaee140";"Estações e Apeadeiros dos caminhos de ferro portugueses";"estacoes-e-apeadeiros-dos-caminhos-de-ferro-portugueses";"EACFP";"https://dados.gov.pt/es/datasets/estacoes-e-apeadeiros-dos-caminhos-de-ferro-portugueses/";"";"";"Este ficheiro contem os dados das estações e apeadeiro dos caminhos de ferro portugueses. Os dados foram recolhidos utilizando [esta ferramenta](https://github.com/joaoc-pires/PTStations). Tem como base o ficheiro XLSX facultado [aqui](https://dados.gov.pt/pt/datasets/estacoes-e-apeadeiros/) assim como os dados abertamente disponíveis nos sites da [CP](https://www.cp.pt) e da [Infraestruturas de Portugal](https://www.infraestruturasdeportugal.pt).";"semiannual";"Creative Commons CCZero";"";"";"country";"";False;False;"2022-01-05T10:04:26.012000";"2022-01-05T10:06:53.606000";"comboios,estacoes";False;1;"";"";"";"";"0.78";0;0;0;19
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"";"https://dados.gov.pt/es/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de parâmetros ambientais inclui: Qualidade do Ar, Ruído, Estado do Tempo e Tráfego. Valores dos parâmetros ambientais obtidos dos sensores instalados em diversos locais da cidade de Lisboa. Inclui na Qualidade do Ar: CO (mg/m3), NO2 (ug/m3), O3 (ug/m3), PM2.5 (ug/m3), PM10 (ug/m3), SO2 (ug/m3), C6H6 (ug/m3); Ruído: LAeq (dB(A)); Meteorologia: Temperatura (Grau C), Pressão Atmosférica (mbar), Humidade Relativa, (%) Intensidade do Vento (km/h), Direção do Vento (Grau), Precipitação (mm), Radiação Global (um) e Radiação UV (Índice UV).";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2021-03-25T00:00:00";"2023-02-16T00:00:00";"ambiente,clima,dados-cm-lisboa-pt,estado-do-tempo,meteorologia,mobilidade,precipitacao,qualidade-do-ar,real-time,ruido,sensores,temperatura,tempo-real,transito,vento";False;6;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;1;151
"5ed69583454ae32b3cca9a32";"Estabelecimentos de Restauração e bebidas  com Selo Clean & Safe";"estabelecimentos-de-restauracao-e-bebidas-com-selo-clean-safe";"";"https://dados.gov.pt/es/datasets/estabelecimentos-de-restauracao-e-bebidas-com-selo-clean-safe/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Pedidos submetidos no ePortugal (eportugal.gov.pt) através do serviço ""Restauração e bebidas - SELO Estabelecimento Saudável & Seguro"" ";"daily";"Creative Commons CCZero";"";"";"";"";False;False;"2020-06-02T19:08:03.038000";"2024-05-01T00:00:09.762000";"";False;3;"";"";"";"";"0.56";0;0;0;10
"5df3756d454ae3625f2ba915";"Registo Nacional de Objetos Digitais - EUROPEANA";"registo-nacional-de-objetos-digitais-europeana";"";"https://dados.gov.pt/es/datasets/registo-nacional-de-objetos-digitais-europeana/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Conjunto de registos do RNOD enviados para a Europeana";"unknown";"Creative Commons CCZero";"";"";"";"";False;False;"2019-12-13T11:26:37.533000";"2024-05-14T10:28:52.579000";"biblioteca-nacional-portugal,bibliotecas,cultura,europeana,livros,open-data,registo-nacional-de-objetos-digitais,rnod";False;4;"";"";"";"";"0.44";0;0;0;5
"5df37365454ae35a3e7b741c";"RNOD – Registo Nacional de Objetos Digitais";"rnod-registo-nacional-de-objetos-digitais";"";"https://dados.gov.pt/es/datasets/rnod-registo-nacional-de-objetos-digitais/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais";"unknown";"Creative Commons CCZero";"";"";"";"";False;False;"2019-12-13T11:17:57.264000";"2024-05-14T10:27:15.634000";"biblioteca-nacional-portugal,bibliotecas,cultura,livros,open-data,registo-nacional-de-objetos-digitais,rnod";False;4;"";"";"";"";"0.44";0;0;0;12
"5df36d06454ae3413c68db0e";"Bibliografia Nacional Portuguesa";"bibliografia-nacional-portuguesa";" ";"https://dados.gov.pt/es/datasets/bibliografia-nacional-portuguesa/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Registos bibliográficos de monografias e publicações em série editados em Portugal desde 2002";"unknown";"Creative Commons CCZero";"";"";"";"";False;False;"2019-12-13T10:50:46.876000";"2024-05-14T10:25:23.006000";"bibliografia,bibliografia-nacional-portuguesa,biblioteca-nacional-portugal,bibliotecas,bnp,cultura,livros";False;4;"";"";"";"";"0.44";0;0;0;31
"5af5a09cc8d8c9566cadfbb1";"Biblioteca Nacional Digital – Obras em domínio público";"biblioteca-nacional-digital-obras-em-dominio-publico-4";"";"https://dados.gov.pt/es/datasets/biblioteca-nacional-digital-obras-em-dominio-publico-4/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Conjunto de registos bibliográficos das obras digitalizadas em domínio público.
";"unknown";"Creative Commons CCZero";"";"";"";"";False;False;"2018-05-11T14:54:36.634000";"2024-05-14T10:21:26.920000";"biblioteca-nacional,bibliotecas,cultura,dominio-publico,livros";False;4;"";"";"";"";"0.44";0;0;0;1664
"5af59ddcc8d8c9514a2fb613";"Biblioteca Nacional Digital";"biblioteca-nacional-digital";"";"https://dados.gov.pt/es/datasets/biblioteca-nacional-digital/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Conjunto total de registos bibliográficos das coleções digitalizadas da BNP";"monthly";"Creative Commons CCZero";"";"";"";"";False;False;"2018-05-11T14:42:52.295000";"2024-05-14T10:19:46.634000";"bibliografia,biblioteca-nacional,bibliotecas,bnp,cultura,livros";False;4;"";"";"";"";"0.67";0;0;0;79
"5af57ee4c8d8c92448342f8b";"Catálogo BNP";"catalogo-bnp";"";"https://dados.gov.pt/es/datasets/catalogo-bnp/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Conjunto total de registos bibliográficos do catálogo online da Biblioteca Nacional de Portugal";"unknown";"Creative Commons CCZero";"";"";"";"";False;False;"2018-05-11T12:30:44.965000";"2024-05-14T10:23:48.568000";"biblioteca-nacional,bibliotecas,catalogo,cultura,livros";False;5;"";"";"";"";"0.44";0;0;0;180
"5c0ef066454ae327f8491bc7";"Estruturas Praia - pontos";"estruturas-praia-pontos";"";"https://dados.gov.pt/es/datasets/estruturas-praia-pontos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estruturas de apoio às praias referentes aos abrigos de madeira, às estruturas de concessionários e aos passadiços. Tema representado por pontos. Estruturas sazonais que, na sua maioria, são colocadas no início da época balnear e retiradas no final.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2018-01-25T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;2;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;2
