"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5f5b7ab2454ae348c7fc255f";"Empresas por município da sede, segundo CAE (2012)";"empresas-por-municipio-da-sede-segundo-cae-2012";"";"https://dados.gov.pt/es/datasets/empresas-por-municipio-da-sede-segundo-cae-2012/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Empresas por município da sede, segundo CAE referente ao ano 2012";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-11T14:25:06.488000";"2020-09-11T14:25:18.893000";"empresas";False;1;"";"";"";"";"0.44";0;0;0;9
"5f5b79d6454ae34464dddcbd";"Indicadores de empresas por município (2012)";"indicadores-de-empresas-por-municipio-2012";"";"https://dados.gov.pt/es/datasets/indicadores-de-empresas-por-municipio-2012/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Indicadores de empresas por município referente ao ano 2012";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-11T14:21:26.413000";"2020-09-11T14:21:43.836000";"empresas";False;1;"";"";"";"";"0.44";0;0;0;1
"5e6788f6454ae382dfe5ec14";"Empresas Alto Tâmega 2019 por CAE, Localidade e Código Postal";"empresas-alto-tamega-2019-por-cae-localidade-e-codigo-postal";"Empresas_AT_2019";"https://dados.gov.pt/es/datasets/empresas-alto-tamega-2019-por-cae-localidade-e-codigo-postal/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Levantamento das empresas no Alto Tâmega em 2019.
Freguesia
Concelho
Localidade
Código Postal
CAE
CAE - Divisão
CAE - Grupo
CAE - Classe
CAE - SubClasse";"triennial";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-05-02";"2019-05-02";"pt:concelho";"";False;False;"2020-03-10T12:32:54.602000";"2021-01-23T17:11:40.227000";"alto-tamega,cae,economia,empresas";False;3;"";"";"";"";"0.78";0;0;0;34
"5d44467e454ae34b7917f4f8";"CIS2016: Inquérito Comunitário à Inovação - Sumários Estatísticos";"cis2016-inquerito-comunitario-a-inovacao-sumarios-estatisticos";"";"https://dados.gov.pt/es/datasets/cis2016-inquerito-comunitario-a-inovacao-sumarios-estatisticos/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação relativa a:
Quadro 1.1 - Atividades de Inovação, por Atividade Económica, 2014-2016
Quadro 1.2 - Atividades de Inovação, por Região (NUTS II), 2014-2016
Quadro 1.3 - Atividades de Inovação, por Número de Pessoas ao Serviço, 2014-2016
Quadro 2.1 - Inovação de produto e processo, por Atividade Económica, 2014-2016
Quadro 2.2 - Inovação de produto e processo, por Região (NUTS II), 2014-2016
Quadro 2.3 - Inovação de produto e processo, por Número de Pessoas ao Serviço, 2014-2016
Quadro 3.1 - Volume de Negócios resultante da introdução de inovações de produtos novos para o mercado e novos apenas para a empresa, por Atividade Económica, 2014-2016
Quadro 3.2 - Volume de Negócios resultante da introdução de inovações de produtos novos para o mercado e novos apenas para a empresa, por Região (NUTS II), 2014-2016
Quadro 3.3 - Volume de Negócios resultante da introdução de inovações de produtos novos para o mercado e novos apenas para a empresa, por Número de Pessoas ao Serviço, 2014-2016
Quadro 3.4 - Empresas com Inovação de Produto novo para o mercado e novo apenas para a empresa, por Atividade Económica, 2014-2016
Quadro 3.5 - Empresas com Inovação de Produtonovo para o mercado e novo apenas para a empresa, por Região (NUTS II), 2014-2016
Quadro 3.6 - Empresas com Inovação de Produto novo para o mercado e novo apenas para a empresa, por Número de Pessoas ao Serviço, 2014-2016
Quadro 4.1 - Empresas que desenvolveram atvidades de inovação de produto e/ou processo, por Atividade Económica, 2014-2016
Quadro 4.2 - Empresas que desenvolveram atvidades de inovação de produto e/ou processo, por Região (NUTS II), 2014-2016
Quadro 4.3 - Empresas que desenvolveram atvidades de inovação de produto e/ou processo, por Número de Pessoas ao Serviço, 2014-2016
Quadro 4.4 - Despesa com inovação de produto e/ou processo, por Atividade Económica, 2016
Quadro 4.5 - Despesa com inovação de produto e/ou processo, por Região (NUTS II), 2016
Quadro 4.6 - Despesa com inovação de produto e/ou processo, por Número de Pessoas ao Serviço, 2016
Quadro 5.1 - Tipo de parceiro de cooperação em empresas com inovação de produto e/ou processo, por Atividade Económica, 2014-2016
Quadro 5.2 - Tipo de parceiro de cooperação em empresas com inovação de produto e/ou processo, por Região (NUTS II), 2014-2016
Quadro 5.3 - Tipo de parceiro de cooperação em empresas com inovação de produto e/ou processo, por Número de Pessoas ao Serviço, 2014-2016
Quadro 5.4 - Localização do parceiro de cooperação em empresas com inovação de produto e/ou processo, por Atividade Económica, 2014-2016
Quadro 5.5 - Localização do parceiro de cooperação em empresas com inovação de produto e/ou processo, por Região (NUTS II), 2014-2016
Quadro 5.6 - Localização do parceiro de cooperação em empresas com inovação de produto e/ou processo, por Número de pessoas ao serviço, 2014-2016
Quadro 6.1 - Tipo de participação dos utilizadores classificada com o grau de ""importância alta"" nas inovações desenvolvidas pelas empresas com inovação de produto e/ou processo, por Atividade Económica, 2014-2016
Quadro 6.2 - Tipo de participação dos utilizadores classificada com o grau de ""importância alta"" nas inovações desenvolvidas pelas empresas com inovação de produto e/ou processo, por Região (NUTS II), 2014-2016
Quadro 6.3 - Tipo de participação dos utilizadores classificada com o grau de ""importância alta"" nas inovações desenvolvidas pelas empresas com inovação de produto e/ou processo, por Número de Pessoas ao Serviço, 2014-2016
Quadro 7.1 - Atividades de Inovação Organizacional, por Atividade Económica, 2014-2016
Quadro 7.2 - Atividades de Inovação Organizacional, por Região (NUTS II), 2014-2016
Quadro 7.3 - Atividades de Inovação Organizacional, por Número de Pessoas ao Serviço, 2014-2016
Quadro 8.1 - Atividades de Inovação de Marketing, por Atividade Económica, 2014-2016
Quadro 8.2 - Atividades de Inovação de Marketing, por Região (NUTS II), 2014-2016
Quadro 8.3 - Atividades de Inovação de Marketing, por Número de Pessoas ao Serviço, 2014-2016
Quadro 9.1 - Direitos de propriedade intelectual utilizados pelas empresas com atividades de inovação, por Atividade Económica, 2014-2016
Quadro 9.2 - Direitos de propriedade intelectual utilizados pelas empresas com atividades de inovação, por Região (NUTS II), 2014-2016
Quadro 9.3 - Direitos de propriedade intelectual e licenciamento utilizados pelas empresas com atividades de inovação, por Número de pessoas ao serviço, 2014-2016
Quadro 10.1 - Fontes de informação classificadas com o “grau de importância alta” pelas empresas com inovação de produto e/ou processo1, por Atividade Económica, 2014-2016
Quadro 10.2 - Fontes de informação classificadas com o “grau de importância alta” pelas empresas com inovação de produto e/ou processo1, por Região (NUTS II), 2014-2016
Quadro 10.3 -Fontes de informação classificadas com o “grau de importância alta” pelas empresas com inovação de produto e/ou processo1, por Número de pessoas ao serviço, 2014-2016
Quadro 11.1 - Obstáculos à inovação classificados com o “grau de importância alta” pelas empresas com atividades de inovação1, por Atividade Económica, 2014-2016
Quadro 11.2 - Obstáculos à inovação classificados com o “grau de importância alta” pelas empresas com atividades de inovação1, por Região (NUTS II), 2014-2016
Quadro 11.3 - Obstáculos à inovação classificados com o “grau de importância alta” pelas empresas com atividades de inovação1, por Número de pessoas ao serviço, 2014-2016
Quadro 12.1 - Razões para a empresa não realizar atividades de inovação classificadas com o “grau de importância alta” pelas empresas sem atividades de inovação por Atividade Económica, 2014-2016
Quadro 12.2 -Razões para a empresa não realizar atividades de inovação classificadas com o “grau de importância alta” pelas empresas sem atividades de inovação por Região (NUTS II), 2014-2016
Quadro 12.3 - Razões para a empresa não realizar atividades de inovação classificadas com o “grau de importância alta” pelas empresas sem atividades de inovação por Número de pessoas ao serviço, 2014-2016
Quadro 12.4 - Obstáculos classificados com o “grau de importância alta” pelas empresas sem atividade de inovação para não terem desenvolvido atividades de inovação, por Atividade Económica, 2014-2016
Quadro 12.5 - Obstáculos classificados com o “grau de importância alta” pelas empresas sem atividade de inovação para não terem desenvolvido atividades de inovação, por Região (NUTS II), 2014-2016
Quadro 12.6 - Obstáculos classificados com o “grau de importância alta” pelas empresas sem atividade de inovação para não terem desenvolvido atividades de inovação, por Número de pessoas ao serviço, 2014-2016
Quadro 13.1 - Tipos de inovações em logistica introduzidas pelas empresas com inovação de produto e/ou processo, por Atividade Económica, 2014-2016
Quadro 13.2 - Tipos de inovações em logistica introduzidas pelas empresas com inovação de produto e/ou processo, por Região (NUTS II), 2014-2016
Quadro 13.3 - Tipos de inovações em logistica introduzidas pelas empresas com inovação de produto e/ou processo, por Número de pessoas ao serviço, 2014-2016
Quadro 13.4 - Razões classificadas com o “grau de importância alta” para as empresas com atividades de inovação de produto e/ou processo terem introduzido inovações em logística, por Atividade Económica, 2014-2016
Quadro 13.5 - Razões classificadas com o “grau de importância alta” para as empresas com atividades de inovação de produto e/ou processo terem introduzido inovações em logística, por Região (NUTS II), 2014-2016
Quadro 13.6 - Razões classificadas com o “grau de importância alta” para as empresas com atividades de inovação de produto e/ou processo terem introduzido inovações em logística, por Número de pessoas ao serviço, 2014-2016";"biennial";"Outra (Domínio Público)";"2014-01-01";"2016-12-31";"other";"Portugal,Açores,Madeira";False;False;"2019-08-02T15:19:42.272000";"2021-12-14T18:19:28.408000";"despesa-com-inovacao,empresas,inovacao,inovacao-de-marketing,inovacao-de-processo,inovacao-de-produto,inovacao-organizacional";False;2;"";"";"";"";"0.78";0;0;0;10
"5aec2ea3c8d8c945b163527d";"Setor Empresarial Local 2017";"setor-empresarial-local-2017";"";"https://dados.gov.pt/es/datasets/setor-empresarial-local-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Setor Empresarial Local 2017";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-01-01";"2017-12-31";"";"";False;False;"2018-05-04T10:57:55.330000";"2018-05-14T15:59:36.271000";"empresarial,empresas,funcionarios,migrado,resultados-financeiros";False;3;"";"";"";"";"0.44";0;0;0;1
"5aec2e34c8d8c94439613ab3";"Setor Empresarial Local 2016";"setor-empresarial-local-2016";"";"https://dados.gov.pt/es/datasets/setor-empresarial-local-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Setor empresarial local de 2016 anual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2018-05-04T10:56:04.586000";"2018-05-14T16:01:47.759000";"empresarial,empresas,funcionarios,migrado,resultados-financeiros";False;3;"";"";"";"";"0.44";0;0;0;0
"5aec2d9ac8d8c942a5aa641f";"Setor Empresarial Local 2015";"setor-empresarial-local-2015";"";"https://dados.gov.pt/es/datasets/setor-empresarial-local-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Setor empresarial local de 2015 anual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2015-12-31";"";"";False;False;"2018-05-04T10:53:30.570000";"2018-05-14T16:03:00.436000";"empresarial,empresas,funcionarios,migrado,resultados-financeiros";False;3;"";"";"";"";"0.44";0;0;0;0
"5aec2935c8d8c9349f327221";"Instituições com atividades de I&D(Setor Empresas)";"instituicoes-com-atividades-de-i-d-setor-empresas";"";"https://dados.gov.pt/es/datasets/instituicoes-com-atividades-de-i-d-setor-empresas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação sobre empresas com atividades de Investigação e Desenvolvimento, com informação de localização, contactos, sítio web, e atividade.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2011-01-01";"2011-12-31";"";"";False;False;"2018-05-04T10:34:45.383000";"2018-05-14T16:14:44.787000";"atividade,empresas,i-d,migrado";False;4;"";"";"";"";"0.67";0;0;0;0
"5ae9d0b7c8d8c9146d44cc7f";"Cartão Empresa / Pessoa Coletiva";"cartaoempresa";"";"https://dados.gov.pt/es/datasets/cartaoempresa/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de cartões de empresa / pessoa coletivo emitidos por mês";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;32
"5ae9d0bac8d8c9146d44cc81";"Certidões Permanentes de registo comercial";"cprc";"";"https://dados.gov.pt/es/datasets/cprc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº total de certidões permanentes emitidas em Português, Nº de certidões permanentes de registo, Nº de certidões permanentes de registo e documentos, Nº de certidões permanentes do pacto social atualizado, Nº de certidões permanentes emitidas na sequência de pedidos de registo e Nº total de certidões permanentes emitidas em Inglês";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;29
