"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d01c7078190ea9c217701";"Evolução Diária dos Acionamentos de Meios de Emergência Médica";"evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica-1";"";"https://dados.gov.pt/es/datasets/evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar numa base diária o desempenho dos meios de emergência.

Contabilizar diariamente o número de acionamentos por tipo de meio de emergência médica pré-hospitalar.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:07.782000";"2023-06-29T05:00:07.782000";"acesso,ambulancias,emergencias,meios-de-emergencia,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb04e078190f89fe771a3";"Ocorrências Pré-Hospitalares por Prioridade";"ocorrencias-pre-hospitalares-por-prioridade";"";"https://dados.gov.pt/es/datasets/ocorrencias-pre-hospitalares-por-prioridade/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"O indicador encontra-se descontinuado. De modo a aceder á informação para os períodos mais recentes deverá consultar o indicador [238 - Evolução Diária das Ocorrências Pré-Hospitalares por Prioridade.](https://transparencia.sns.gov.pt/explore/dataset/numero-de-ocorrencia-com-prioridade/table/?sort=periodo)

Monitorizar mensalmente a classificação de prioridade nas chamadas de emergência, que pode originar o acionamento de meios de emergência pré-hospitalar.

Total mensal do Nº Ocorrências pré-hospitalares por prioridade:

  * Nº Ocorrências Emergentes Classificadas com Prioridade 1 (Comporta risco imediato de vida e origina o envio do meio de emergência médica Suporte Avançado de Vida e/ou Suporte Imediato de Vida).
  * Nº Ocorrências Urgentes Classificadas com Prioridade 3 (Origina o envio do meio de emergência médica Suporte Básico de Vida).
  * Nº Ocorrências Não Urgentes Classificadas com Prioridade 5 (Reencaminhada para a linha de apoio Saúde 24).
  * Nº Ocorrências Não Urgentes Classificadas com Outras Prioridades (sem acionamento de meios).



  
**Data de extração:**  11 dezembro 2017.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:14.424000";"2023-06-28T05:00:14.424000";"acesso,chamadas,emergencias,meios-de-emergencia,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ecd078190f89fe77152";"Evolução Mensal dos Acionamentos dos Meios de Emergência Médica Pré-Hospitalar";"evolucao-mensal-dos-acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar-1";"";"https://dados.gov.pt/es/datasets/evolucao-mensal-dos-acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"O indicador encontra-se descontinuado. De modo a aceder á informação para os períodos mais recentes deverá consultar o indicador [242 - Evolução Diária dos Acionamentos de Meios de Emergência Médica.](https://transparencia.sns.gov.pt/explore/dataset/acionamentos-de-meios-de-emergencia-medica/table/?sort=periodo)

Monitorizar mensalmente os meios de emergência médica pré-hospitalar, por tipo de meio de emergência médica pré-hospitalar.

**Data de extração:**  11 dezembro 2017";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:13.378000";"2023-06-27T05:00:13.378000";"acesso,ambulancias,emergencias,meios-de-emergencia,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ecb078190f8a0e77151";"Chamadas de Emergência a Bordo de Embarcações";"chamadas-de-emergencia-a-bordo-de-embarcacoes";"";"https://dados.gov.pt/es/datasets/chamadas-de-emergencia-a-bordo-de-embarcacoes/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar mensalmente o Nº serviço de aconselhamento médico a situações de emergência que se verifiquem a bordo de embarcações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:11.868000";"2023-06-27T05:00:11.868000";"acesso,chamadas,codu,codu-mar,emergencias,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f89ce7714e";"Chamadas de Emergência Transferidas para o SNS24";"chamadas-de-emergencia-transferidas-para-o-sns24-1";"";"https://dados.gov.pt/es/datasets/chamadas-de-emergencia-transferidas-para-o-sns24-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar mensalmente o volume de chamadas de emergência transferidas pelo Centro de Orientação de Doentes Urgentes (CODU) para a Linha de Apoio Saúde 24.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.238000";"2023-06-27T05:00:04.238000";"acesso,chamadas,codu,emergencias,saude-24,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f8a1e7714e";"Evolução Diária das Chamadas de Emergência Atendidas no Centro de Orientação de Doentes Urgentes (CODU)";"evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu-1";"";"https://dados.gov.pt/es/datasets/evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar numa base diária o desempenho da atividade de atendimento no CODU.

Contabiliza diariamente o n.º total de chamadas de emergência atendidas.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.012000";"2023-06-27T05:00:04.012000";"acesso,chamadas,codu,emergencias,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"6358b0ca078190c7d2a7197b";"Chamadas de Emergência Transferidas para o SNS24";"chamadas-de-emergencia-transferidas-para-o-sns24";"";"https://dados.gov.pt/es/datasets/chamadas-de-emergencia-transferidas-para-o-sns24/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar mensalmente o volume de chamadas de emergência transferidas pelo Centro de Orientação de Doentes Urgentes (CODU) para a Linha de Apoio Saúde 24.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-10-26T05:00:10.022000";"2022-10-26T05:00:10.022000";"acesso,chamadas,codu,emergencias,saude-24,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
"5b03f70cc8d8c922914afa61";"Evolução Diária dos Acionamentos de Meios de Emergência Médica";"evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica";"";"https://dados.gov.pt/es/datasets/evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar numa base diária o desempenho dos meios de emergência.

Contabilizar diariamente o número de acionamentos por tipo de meio de emergência médica pré-hospitalar.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:07.920000";"2019-12-15T04:00:19.966000";"acesso,ambulancias,emergencias,meios-de-emergencia,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;2
"5b03f6f6c8d8c922914afa5d";"Evolução Diária das Chamadas de Emergência Atendidas no Centro de Orientação de Doentes Urgentes (CODU)";"evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu";"";"https://dados.gov.pt/es/datasets/evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar numa base diária o desempenho da atividade de atendimento no CODU.

Contabiliza diariamente o n.º total de chamadas de emergência atendidas.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:45.969000";"2019-12-15T04:00:41.629000";"acesso,chamadas,codu,emergencias,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
"5b03f69cc8d8c922914afa49";"Chamadas de Emergência a Bordo de Embarcações";"chamadas-de-emergencia-a-bordo-de-embarcacoes-1";"";"https://dados.gov.pt/es/datasets/chamadas-de-emergencia-a-bordo-de-embarcacoes-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar mensalmente o Nº serviço de aconselhamento médico a situações de emergência que se verifiquem a bordo de embarcações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:16.328000";"2019-12-15T04:00:20.584000";"acesso,chamadas,codu,codu-mar,emergencias,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
