"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6334e00c078190a134c4dc45";"Zonas 30";"zonas-30";"";"https://dados.gov.pt/es/datasets/zonas-30/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização, em polígonos, das zonas 30 na cidade de Lisboa | Location, in polygons, of the zones 30 in the city of Lisbon";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-09-28T00:00:00";"2023-12-14T00:00:00";"bicicletas,ciclovia,dados-cm-lisboa-pt,mobilidade,seguranca-rodoviaria,sustentabilidade,transito,transportes,urbanismo";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;3
"6334e01e078190a108c4dc47";"Zonas de Acesso Automóvel Condicionado";"zonas-de-acesso-automovel-condicionado";"";"https://dados.gov.pt/es/datasets/zonas-de-acesso-automovel-condicionado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização, em polígonos, das zonas de acesso automóvel condicionado | Location, in polygons, of restricted car access areas";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-09-28T00:00:00";"2023-12-14T00:00:00";"dados-cm-lisboa-pt,emel,micromobilidade,sustentabilidade,transito,transportes,urbanismo";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;29
"619356f107819006a1c063ce";"Estudo Técnico para PMAACO - Cadernos Setoriais";"estudo-tecnico-pmaaco-setores";"";"https://dados.gov.pt/es/datasets/estudo-tecnico-pmaaco-setores/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Cadernos Setoriais, integrantes do estudo técnico/cientifico, produzidos pela FCiências.ID, com análise das vulnerabilidades atuais e futuras existentes no Município, com a finalidade de identificar as necessidades de mitigação/ adaptação em cenários de alterações climáticas, para integrar no Plano Municipal de adaptação às Alterações Climáticas de Oeiras (PMAACO) em elaboração no Município de Oeiras.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2021-11-15T00:00:00";"2021-11-23T00:00:00";"adaptacao,agricultura,alteracoes-climaticas,biodiversidade,dadosabertos-cm-oeiras-pt,economia,energia,orla-ribeirinha,recursos-hidricos,saude,seguranca,sustentabilidade,transportes";False;9;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;61
"5eaa1501454ae32058478317";"Estacionamento de velocípedes do formato HotSpot, com ou sem suportes";"estacionamento-de-velocipedes-do-formato-hotspot-com-ou-sem-suportes";"";"https://dados.gov.pt/es/datasets/estacionamento-de-velocipedes-do-formato-hotspot-com-ou-sem-suportes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização das zonas de estacionamento dedicadas a velocípedes com formato do tipo HotSpot (com espaço para estacionamento de velocípedes e/ou veículos equivalentes partilhados do tipo free float).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-04-29T00:00:00";"2023-12-14T00:00:00";"bicicletas,ciclovia,dados-cm-lisboa-pt,lisboa,mobilidade,transportes";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;6
"5b931f19c8d8c94bcdbd579d";"Rede de transportes públicos - intramunicipal";"rede-de-transportes-publicos-municipal";"";"https://dados.gov.pt/es/datasets/rede-de-transportes-publicos-municipal/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Rede de transportes públicos, a operar dentro do município de Águeda (não inclui transportes intermunicipais e interregionais) no formato padrão GTFS https://en.wikipedia.org/wiki/General_Transit_Feed_Specification Informação sobre carreiras, horários, paragens realizadas pela Auto Viação Aveirense";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-09-07T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,rodoviarios,transportes";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;58
"5b933b3fc8d8c94bcabd5784";"GTFS Rede Mobi Cascais";"gtfs-rede-mobi-cascais";"";"https://dados.gov.pt/es/datasets/gtfs-rede-mobi-cascais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** MO06 **Descritivo:** Informação sobre carreiras, horários, paragens, percursos, tarifários e calendários de serviço da rede Mobi Cascais (engloba todas as carreiras municipais) em formato General Transit Feed Specification. **Última atualização dos dados:** 26-03-2024 **Periodicidade de atualização**: Pontual Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Information about lines, timetables, stops, routes, fares and service timetables for the Mobi Cascais network (includes all municipal lines) in General Transit Feed Specification format. **Last data update:** 26-03-2024 **Update periodicity:** occasionally.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2018-09-07T00:00:00";"2024-04-22T00:00:00";"autocarros,dadosabertos-cascais-pt,mobicascais,mobilidade,transportes";False;1;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;42
"649cd793078190ea95217700";"Rede de transportes públicos - intramunicipal";"rede-de-transportes-publicos-municipal-1";"";"https://dados.gov.pt/es/datasets/rede-de-transportes-publicos-municipal-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Rede de transportes públicos, a operar dentro do município de Águeda (não inclui transportes intermunicipais e interregionais) no formato padrão GTFS https://en.wikipedia.org/wiki/General_Transit_Feed_Specification Informação sobre carreiras, horários, paragens realizadas pela Auto Viação Aveirense";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-09-07T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,rodoviarios,transportes";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c66fc8d8c9146a44cc5d";"Informação sobre Transportes Públicos da Cidade de Lisboa - Sul Fertagus";"informacao-sobre-transportes-publicos-da-cidade-de-lisboa-sul-fertagus";"";"https://dados.gov.pt/es/datasets/informacao-sobre-transportes-publicos-da-cidade-de-lisboa-sul-fertagus/";"Fertagus";"5c787638454ae30500c1be50";"Informação sobre carreiras, horários, paragens e percursos dos comboios da Sul-Fertagus.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2018-03-15T00:00:00";"2020-09-09T00:00:00";"comboio,dados-cm-lisboa-pt,sul-fertagus,transportes";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;8
"5c0ef085454ae327f8491be3";"Estações da CP";"estacoes-da-cp";"";"https://dados.gov.pt/es/datasets/estacoes-da-cp/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização das estações do caminho de ferro existentes no Munícipio de Oeiras (linhas de Cascais e de Sintra)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,transportes";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;12
"5c0ef085454ae327f7491bdb";"Paragens de Autocarro";"paragens-de-autocarro-2";"";"https://dados.gov.pt/es/datasets/paragens-de-autocarro-2/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caracterização das Paragens de Autocarro existentes no Município de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,transportes";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;7
