"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65a75ef20feca838c164a49a";"Índice de renovação da população em idade ativa (N.º)";"indice-de-renovacao-da-populacao-em-idade-ativa-n-o";"";"https://dados.gov.pt/es/datasets/indice-de-renovacao-da-populacao-em-idade-ativa-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de renovação da população em idade ativa (N.º) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008267/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:34.300000";"2024-01-17T05:00:34.300000";"demograficos,estimativas-de-populacao,indice,ine,ine-pt,populacao,renovacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65a75ee28d1b2682e564a499";"Índice de potencialidade (N.º)";"indice-de-potencialidade-n-o";"";"https://dados.gov.pt/es/datasets/indice-de-potencialidade-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de potencialidade (N.º) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008266/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:18.659000";"2024-01-17T05:00:18.659000";"demograficos,estimativas-de-populacao,indice,ine,ine-pt,populacao,potencialidade";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"64b4cae90781906a5ad56bfe";"População residente (Série longa, início 1991 - N.º)";"populacao-residente-serie-longa-inicio-1991-n-o-1";"";"https://dados.gov.pt/es/datasets/populacao-residente-serie-longa-inicio-1991-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (Série longa, início 1991 - N.º) por Local de residência (NUTS - 2013), Sexo e Idade; Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0000256/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-17T06:00:25.845000";"2023-07-17T06:00:25.845000";"estimativas-de-populacao,ine,ine-pt,populacao,residente,serie";False;2;"";"";"";"";"0.56";0;0;0;0
"64b4cadbd4ec27530954bde3";"Índice de longevidade (N.º)";"indice-de-longevidade-n-o-1";"";"https://dados.gov.pt/es/datasets/indice-de-longevidade-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de longevidade (N.º) por Local de residência (NUTS - 2013); Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008260/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-17T06:00:11.357000";"2023-07-17T06:00:11.357000";"estimativas-de-populacao,indice,ine,ine-pt,longevidade,populacao,residente";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"64b227e30781906a53d56bfd";"Índice de longevidade (N.º)";"indice-de-longevidade-n-o";"";"https://dados.gov.pt/es/datasets/indice-de-longevidade-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de longevidade (N.º) por Local de residência (NUTS - 2013); Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008260/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-15T06:00:18.374000";"2023-07-15T06:00:18.374000";"estimativas-de-populacao,indice,ine,ine-pt,longevidade,populacao,residente";False;2;"";"";"";"";"0.56";0;0;0;0
"64b227e00781906a52d56bfa";"População residente (N.º)";"populacao-residente-n-o-13";"";"https://dados.gov.pt/es/datasets/populacao-residente-n-o-13/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência, Sexo e Grupo etário; Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0004163/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-15T06:00:16.783000";"2023-07-15T06:00:16.783000";"estimativas-de-populacao,ine,ine-pt,n-o,populacao,residente";False;2;"";"";"";"";"0.56";0;0;0;0
"64b0d65c61d2913fdbc29353";"População residente (N.º)";"populacao-residente-n-o-12";"";"https://dados.gov.pt/es/datasets/populacao-residente-n-o-12/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência, Sexo e Grupo etário; Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0004163/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-14T06:00:12.377000";"2023-07-14T06:00:12.377000";"estimativas-de-populacao,ine,ine-pt,n-o,populacao,residente";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"64af84e2a755975caac2934e";"População residente (Série longa, início 1991 - N.º)";"populacao-residente-serie-longa-inicio-1991-n-o";"";"https://dados.gov.pt/es/datasets/populacao-residente-serie-longa-inicio-1991-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (Série longa, início 1991 - N.º) por Local de residência (NUTS - 2013), Sexo e Idade; Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0000256/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-13T06:00:15.677000";"2023-07-13T06:00:15.677000";"estimativas-de-populacao,ine,ine-pt,populacao,residente,serie";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d0fe8078190ea9721770b";"População residente (N.º)";"populacao-residente-n-o-8";"";"https://dados.gov.pt/es/datasets/populacao-residente-n-o-8/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência (NUTS - 2013), Sexo e Grupo etário; Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008273/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:24.107000";"2023-06-29T06:00:24.107000";"estimativas-de-populacao,ine,ine-pt,n-o,populacao,residente";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe4078190ea97217708";"População residente (N.º)";"populacao-residente-n-o-7";"";"https://dados.gov.pt/es/datasets/populacao-residente-n-o-7/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência (NUTS - 2013), Sexo e Grupo etário (Por ciclos de vida); Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008272/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:20.523000";"2023-06-29T06:00:20.523000";"estimativas-de-populacao,ine,ine-pt,n-o,populacao,residente";False;2;"";"";"";"";"0.56";0;0;0;0
