"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65c6ea358aea5bdf2c01614f";"Escolas Públicas - 3º Ciclo e Secundário";"escolas-publicas-3-ciclo-e-secundario";"";"https://dados.gov.pt/es/datasets/escolas-publicas-3-ciclo-e-secundario/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Públicas do 3º Ciclo e Secundário"" em Lisboa. Dataset of ""Public Schools - 3rd Cycle and Secondary"" in Lisbon.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-02-09T00:00:00";"2024-02-09T00:00:00";"dados-cm-lisboa-pt,educacao,ensino,geodados,opendata,poi,school";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"64148d210781901a4094a58c";"Rede de ensino do Alto Tâmega e Barroso";"rede-de-ensino-do-alto-tamega-e-barroso";"EscolaAT";"https://dados.gov.pt/es/datasets/rede-de-ensino-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Uma rede escolar pode incluir escolas de diferentes tamanhos e formatos, como escolas comunitárias, escolas técnicas, escolas bilíngues ou escolas especializadas em determinadas áreas do conhecimento. Essas escolas geralmente seguem um currículo e uma metodologia de ensino comum, estabelecidos pela organização que coordena a rede.

Uma rede escolar pode ter como objetivo oferecer uma educação de qualidade e acessível para um grande número de estudantes, assim como garantir a padronização e a qualidade do ensino oferecido em todas as suas escolas. Além disso, uma rede escolar pode proporcionar mais oportunidades de desenvolvimento profissional para os professores, bem como facilitar a implementação de programas educacionais inovadores e a troca de conhecimentos e experiências entre as escolas que fazem parte da rede.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"2023-03-01";"2023-03-17";"pt:concelho";"";False;False;"2023-03-17T15:54:09.091000";"2023-03-17T15:55:01.754000";"alto-tamega-e-barroso,educacao,educacao-formacao-e-aprendizagem,ensino-basico,ensino-secundario,escola,jardim-de-infancia,rede-escolar";False;1;"";"";"";"";"0.67";0;0;0;1
"6123eca1078190f85a660ea9";"Agrupamentos de Escolas ou Escolas não Agrupadas: websites e histórico de versões no Arquivo.pt  - Agosto 2021";"agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021";"";"https://dados.gov.pt/es/datasets/agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"A listagem de Agrupamentos de Escolas / Escolas não Agrupadas: websites e histórico de versões no Arquivo.pt - Agosto 2021 tem por objetivo identificar os websites oficiais das escolas em Portugal e verificar se estão no Arquivo.pt.

Foi utilizada como referência a listagem publicada em 2018 pela Direção Geral da Administração Escolar (DGAE) que tem 811 registos (https://www.dgae.mec.pt/download/recrutamento/outros/201819/201870423_rec_out_CodigosAEENA.pdf).

Em agosto de 2021, verificou-se se os sites estavam online na Web e se havia algum conteúdo  preservado no Arquivo.pt, indicando para isso os respetivos links.

No caso de um determinado endereço não ter um histórico por não estar a ser gravado, adiconou-se esse endereço à lista de recolhas para que de futuro possa estar.

Esta listagem requer revisão, pois os sites mudam mais depressa do que as instituições que os publicam.

Outras listagens segundo o tipo de ensino:
- Escolas de ensino artístico
- Escolas de ensino profissional
";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1996-01-01";"2021-08-23";"pt:concelho";"Portugal";False;False;"2021-08-23T19:44:49.807000";"2022-02-10T18:17:40.166000";"curadoria-digital,educacao,ensino,escolas,ministerio-da-educacao,preservacao-digital,websites";False;3;"";"";"";"";"0.89";0;0;0;255
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"Docentes";"https://dados.gov.pt/es/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Diversos indicadores de caracterização do sistema de educação e formação em Portugal, com dados sobre educação pré-escolar e nos ensinos básico, secundário, pós-secundário não superior e superior.
Entre os indicadores disponíveis encontram-se, entre outros:
- Docentes em exercício de funções; 
- Docentes por sexo;
- Docentes, por grupo etário.

Inclui séries de dados com mais de 10 anos letivos.

(Para além da consulta na web page, é possível efetuar o download em formato .xlx ou .ods)";"annual";"Outra (Domínio Público)";"";"";"country";"Açores,Madeira,Portugal";False;False;"2019-07-25T16:37:25.299000";"2021-11-23T19:02:31.756000";"docentes,educacao,ensino,ensino-superior";False;16;"";"";"";"";"0.78";0;0;0;36
"5c0ef084454ae327f9491bdd";"Educação";"educacao";"";"https://dados.gov.pt/es/datasets/educacao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Atividades relacionadas com o ensino a todos os níveis e formas, atividades dos institutos e academias militares, escolas de condução, formação profissional e ensino artístico (Seção P da CAE)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"atividades-economicas,dadosabertos-cm-oeiras-pt,educacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;4
"5c0ef08b454ae327fa491be3";"Unidades de Investigação";"unidades-de-investigacao";"";"https://dados.gov.pt/es/datasets/unidades-de-investigacao/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos estabelecimentos de investigação de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;1
"5c0ef08c454ae327f8491be8";"Escolas do ensino privado";"escolas-do-ensino-privado";"";"https://dados.gov.pt/es/datasets/escolas-do-ensino-privado/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos estabelecimentos de ensino da rede privada de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;12
"5c0ef08c454ae327f7491be0";"Agrupamentos escolares";"agrupamentos-escolares-1";"";"https://dados.gov.pt/es/datasets/agrupamentos-escolares-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação e delimitação dos agrupamentos das escolas do ensino público de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;9
"5c0ef08d454ae327f8491be9";"Áreas de influências das escolas públicas";"areas-de-influencias-das-escolas-publicas";"";"https://dados.gov.pt/es/datasets/areas-de-influencias-das-escolas-publicas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação e delimitação das áreas de influência das escolas do ensino público de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;260
"5c0ef08d454ae327f7491be1";"Escolas do ensino público";"escolas-do-ensino-publico";"";"https://dados.gov.pt/es/datasets/escolas-do-ensino-publico/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos estabelecimentos de ensino da rede pública de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,educacao,investigacao";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;1;15
