"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e950afbec9b5dfda6f81";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021-2";"";"https://dados.gov.pt/es/datasets/taxa-de-desemprego-serie-2021-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (Série 2021 - %) por Local de residência (NUTS - 2024) e Sexo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0012173/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:01:04.146000";"2024-04-23T18:01:04.146000";"2021,desemprego,ine,ine-pt,mercado-de-trabalho,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d1003078190ea91217714";"Subutilização do trabalho (Série 2021 - N.º)";"subutilizacao-do-trabalho-serie-2021-n-o-1";"";"https://dados.gov.pt/es/datasets/subutilizacao-do-trabalho-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Subutilização do trabalho (Série 2021 - N.º) por Sexo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010701/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:51.453000";"2023-06-29T06:00:51.453000";"2021,desemprego,ine,ine-pt,mercado-de-trabalho,subutilizacao,trabalho";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffb078190ea9d217709";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1";"";"https://dados.gov.pt/es/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos por Grupo etário; Mensal - INE, Inquérito ao emprego
 https://www.ine.pt/xurl/indx/0007976/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:42.975000";"2023-06-29T06:00:42.975000";"desemprego,emprego,ine,ine-pt,mercado-de-trabalho,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe1078190ea95217710";"População desempregada (Série 2021 - N.º)";"populacao-desempregada-serie-2021-n-o-1";"";"https://dados.gov.pt/es/datasets/populacao-desempregada-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População desempregada (Série 2021 - N.º) por Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010659/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:17.778000";"2023-06-29T06:00:17.778000";"2021,desemprego,ine,ine-pt,mercado-de-trabalho,populacao,serie";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe0078190ea92217705";"Taxa de desemprego (%)";"taxa-de-desemprego-3";"";"https://dados.gov.pt/es/datasets/taxa-de-desemprego-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (%) por Local de residência à data dos Censos [2021] (NUTS - 2013) e Sexo; Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011661/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:16.105000";"2023-06-29T06:00:16.105000";"2021,censos-da-populacao,desemprego,ine,ine-pt,populacao,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cea078190f89ee77156";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021-1";"";"https://dados.gov.pt/es/datasets/taxa-de-desemprego-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (Série 2021 - %) por Local de residência (NUTS - 2013) e Sexo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010704/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:26.159000";"2023-06-27T06:00:26.159000";"2021,desemprego,ine,ine-pt,mercado-de-trabalho,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"63804bdd078190963e5fcc89";"Taxa de desemprego (%)";"taxa-de-desemprego-1";"";"https://dados.gov.pt/es/datasets/taxa-de-desemprego-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (%) por Local de residência à data dos Censos [2021] (NUTS - 2013) e Sexo; Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011661/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-25T05:00:10.707000";"2022-11-25T05:00:10.707000";"2021,censos-da-populacao,desemprego,ine,ine-pt,populacao,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;26
"61271ff0078190066ec06343";"Subutilização do trabalho (Série 2021 - N.º)";"subutilizacao-do-trabalho-serie-2021-n-o";"";"https://dados.gov.pt/es/datasets/subutilizacao-do-trabalho-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Subutilização do trabalho (Série 2021 - N.º) por Sexo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010701/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-26T06:00:31.828000";"2021-08-26T06:00:31.828000";"2021,desemprego,ine,ine-pt,mercado-de-trabalho,subutilizacao,trabalho";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"61271fea0781900694c0633c";"População desempregada (Série 2021 - N.º)";"populacao-desempregada-serie-2021-n-o";"";"https://dados.gov.pt/es/datasets/populacao-desempregada-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População desempregada (Série 2021 - N.º) por Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010659/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-26T06:00:26.474000";"2021-08-26T06:00:26.474000";"2021,desemprego,ine,ine-pt,mercado-de-trabalho,populacao,serie";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;31
"6114aafa0781900678c0632a";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021";"";"https://dados.gov.pt/es/datasets/taxa-de-desemprego-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (Série 2021 - %) por Local de residência (NUTS - 2013) e Sexo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010704/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-12T06:00:41.636000";"2021-08-12T06:00:41.636000";"2021,desemprego,ine,ine-pt,mercado-de-trabalho,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;29
"5ae9e099c8d8c9146c44ccc1";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos";"";"https://dados.gov.pt/es/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos por Grupo etário; Mensal - INE, Inquérito ao emprego
 https://www.ine.pt/xurl/indx/0007976/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:25.652000";"2019-12-15T05:00:18.796000";"desemprego,emprego,ine,ine-pt,mercado-de-trabalho,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;23
