"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d0ff5078190ea92217715";"Prestações de serviços em atividades de contabilidade, auditoria e consultoria (€) das empresas";"prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas-1";"";"https://dados.gov.pt/es/datasets/prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Prestações de serviços em atividades de contabilidade, auditoria e consultoria (€) das empresas por Tipo de serviço prestado; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006839/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:36.357000";"2023-06-29T06:00:36.357000";"empresas,ine,ine-pt,prestacoes,servicos,servicos-as-empresas-e-outros,servicos-especializados";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff1078190ea9b21770b";"Prestações de serviços em atividades de publicidade (€) das empresas";"prestacoes-de-servicos-em-atividades-de-publicidade-eur-das-empresas-1";"";"https://dados.gov.pt/es/datasets/prestacoes-de-servicos-em-atividades-de-publicidade-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Prestações de serviços em atividades de publicidade (€) das empresas por Tipo de serviço prestado; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006842/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:33.309000";"2023-06-29T06:00:33.309000";"empresas,ine,ine-pt,prestacoes,servicos,servicos-as-empresas-e-outros,servicos-especializados";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff9078190ea9721770c";"Prestações de serviços em atividades informáticas e conexas (€) das empresas";"prestacoes-de-servicos-em-atividades-informaticas-e-conexas-eur-das-empresas-1";"";"https://dados.gov.pt/es/datasets/prestacoes-de-servicos-em-atividades-informaticas-e-conexas-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Prestações de serviços em atividades informáticas e conexas (€) das empresas por Tipo de serviço prestado; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006837/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:26.815000";"2023-06-29T06:00:26.815000";"empresas,ine,ine-pt,prestacoes,servicos,servicos-as-empresas-e-outros,servicos-especializados";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fdd078190ea97217703";"Prestações de serviços em atividades de ensaios e análises técnicas (€) das empresas";"prestacoes-de-servicos-em-atividades-de-ensaios-e-analises-tecnicas-eur-das-empresas-1";"";"https://dados.gov.pt/es/datasets/prestacoes-de-servicos-em-atividades-de-ensaios-e-analises-tecnicas-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Prestações de serviços em atividades de ensaios e análises técnicas (€) das empresas por Tipo de serviço prestado; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006841/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:13.512000";"2023-06-29T06:00:13.512000";"empresas,ine,ine-pt,prestacoes,servicos,servicos-as-empresas-e-outros,servicos-especializados";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe68078190f899e771a7";"Prestações de serviços em atividades de arquitetura, engenharia e técnicas afins (€) das empresas";"prestacoes-de-servicos-em-atividades-de-arquitetura-engenharia-e-tecnicas-afins-eur-das-empresas-1";"";"https://dados.gov.pt/es/datasets/prestacoes-de-servicos-em-atividades-de-arquitetura-engenharia-e-tecnicas-afins-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Prestações de serviços em atividades de arquitetura, engenharia e técnicas afins (€) das empresas por Tipo de serviço prestado; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006840/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:23.923000";"2023-06-28T06:00:23.923000";"empresas,ine,ine-pt,prestacoes,servicos,servicos-as-empresas-e-outros,servicos-especializados";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe65078190f8a1e771a0";"Prestações de serviços em atividades jurídicas (€) das empresas";"prestacoes-de-servicos-em-atividades-juridicas-eur-das-empresas-1";"";"https://dados.gov.pt/es/datasets/prestacoes-de-servicos-em-atividades-juridicas-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Prestações de serviços em atividades jurídicas (€) das empresas por Tipo de serviço prestado; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006838/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:21.023000";"2023-06-28T06:00:21.022000";"empresas,ine,ine-pt,prestacoes,servicos,servicos-as-empresas-e-outros,servicos-especializados";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cdd078190f899e77154";"Prestações de serviços em atividades de emprego (€) das empresas";"prestacoes-de-servicos-em-atividades-de-emprego-eur-das-empresas-1";"";"https://dados.gov.pt/es/datasets/prestacoes-de-servicos-em-atividades-de-emprego-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Prestações de serviços em atividades de emprego (€) das empresas por Tipo de serviço prestado; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006844/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:10.228000";"2023-06-27T06:00:10.228000";"empresas,ine,ine-pt,prestacoes,servicos,servicos-as-empresas-e-outros,servicos-especializados";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce1078190f8a3e77154";"Prestações de serviços em atividades de estudos de mercado e sondagens de opinião (€) das empresas";"prestacoes-de-servicos-em-atividades-de-estudos-de-mercado-e-sondagens-de-opiniao-eur-das-empresas-1";"";"https://dados.gov.pt/es/datasets/prestacoes-de-servicos-em-atividades-de-estudos-de-mercado-e-sondagens-de-opiniao-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Prestações de serviços em atividades de estudos de mercado e sondagens de opinião (€) das empresas por Tipo de serviço prestado; Anual - INE, Inquérito aos serviços prestados às empresas
 https://www.ine.pt/xurl/indx/0006843/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:10.148000";"2023-06-27T06:00:10.148000";"empresas,ine,ine-pt,prestacoes,servicos,servicos-as-empresas-e-outros,servicos-especializados";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f897e77152";"Indicador de confiança (SRE - Valores corrigidos de sazonalidade) dos serviços";"indicador-de-confianca-sre-valores-corrigidos-de-sazonalidade-dos-servicos-1";"";"https://dados.gov.pt/es/datasets/indicador-de-confianca-sre-valores-corrigidos-de-sazonalidade-dos-servicos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indicador de confiança (SRE - Valores corrigidos de sazonalidade) dos serviços; Mensal - INE, Inquérito qualitativo de conjuntura aos serviços
 https://www.ine.pt/xurl/indx/0001213/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.704000";"2023-06-27T06:00:07.703000";"confianca,conjuntura,indicador,ine,ine-pt,oferta-de-bens-e-servicos,servicos";False;2;"";"";"";"";"0.56";0;0;0;0
"641496f20781904422f535e8";"Serviços de Saúde do Alto Tâmega e Barroso";"servicos-de-saude-do-alto-tamega-e-barroso";"SaudeAT";"https://dados.gov.pt/es/datasets/servicos-de-saude-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Descrição e geolocalização dos serviços de saúde do Alto Tâmega e Barroso.
Identificação dos serviços
Identificação do local dos serviços
Identificação da tipologia da entidade prestadora dos serviços";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-08-09";"2023-01-17";"poi";"";False;False;"2023-03-17T16:36:02.021000";"2023-03-17T16:36:19.533000";"saude,saude-humana,servicos,servicos-de-utilidade-publica,servicos-especializados,servicospublicos";False;1;"";"";"";"";"0.89";0;0;0;0
