"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1001078190ea9721770f";"Consumo doméstico de gás natural por 1000 habitantes (Nm³)";"consumo-domestico-de-gas-natural-por-1000-habitantes-nm3-1";"";"https://dados.gov.pt/es/datasets/consumo-domestico-de-gas-natural-por-1000-habitantes-nm3-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo doméstico de gás natural por 1000 habitantes (Nm³) por Local de residência; Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0002100/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:48.174000";"2023-06-29T06:00:48.174000";"consumo,de,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe4078190ea97217707";"Consumo de energia elétrica (kWh)";"consumo-de-energia-eletrica-kwh-1";"";"https://dados.gov.pt/es/datasets/consumo-de-energia-eletrica-kwh-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de energia elétrica (kWh) por Localização geográfica (NUTS - 2013) e Tipo de consumo; Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008222/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:19.943000";"2023-06-29T06:00:19.943000";"consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe2078190ea9121770b";"Consumo de energia elétrica na indústria por consumidor (kWh/ cons.)";"consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons-1";"";"https://dados.gov.pt/es/datasets/consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de energia elétrica na indústria por consumidor (kWh/ cons.) por Localização geográfica (NUTS - 2013); Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008227/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:18.046000";"2023-06-29T06:00:18.046000";"consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe6f078190f8a1e771a7";"Consumo humano de vinho per capita (l/ hab.)";"consumo-humano-de-vinho-per-capita-l-hab-1";"";"https://dados.gov.pt/es/datasets/consumo-humano-de-vinho-per-capita-l-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo humano de vinho per capita (l/ hab.); Anual - INE, Balanços de aprovisionamento de produtos vegetais
 https://www.ine.pt/xurl/indx/0000178/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:31.053000";"2023-06-28T06:00:31.053000";"agricultura-floresta-e-pescas,balancos-de-aprovisionamento,consumo,de,ine,ine-pt,vegetais";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe69078190f8a1e771a4";"Consumo de energia elétrica por habitante (kWh/ hab.)";"consumo-de-energia-eletrica-por-habitante-kwh-hab-1";"";"https://dados.gov.pt/es/datasets/consumo-de-energia-eletrica-por-habitante-kwh-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de energia elétrica por habitante (kWh/ hab.) por Local de residência (NUTS - 2013); Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008228/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:24.992000";"2023-06-28T06:00:24.992000";"consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe77078190f8a6e771a9";"Consumo de combustível automóvel por habitante (tep/ hab.)";"consumo-de-combustivel-automovel-por-habitante-tep-hab-1";"";"https://dados.gov.pt/es/datasets/consumo-de-combustivel-automovel-por-habitante-tep-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de combustível automóvel por habitante (tep/ hab.) por Local de residência (NUTS - 2013); Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008158/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:24.082000";"2023-06-28T06:00:24.082000";"combustivel,consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe64078190f89ce771aa";"Consumo humano de carne per capita (kg/ hab.)";"consumo-humano-de-carne-per-capita-kg-hab-1";"";"https://dados.gov.pt/es/datasets/consumo-humano-de-carne-per-capita-kg-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo humano de carne per capita (kg/ hab.) por Tipo de carnes; Anual - INE, Balanço de aprovisionamento de produtos animais
 https://www.ine.pt/xurl/indx/0000211/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:18.881000";"2023-06-28T06:00:18.881000";"agricultura-floresta-e-pescas,animais,balancos-de-aprovisionamento,consumo,de,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9e130c8d8c9146b44cd0b";"Consumo humano de vinho per capita (l/ hab.)";"consumo-humano-de-vinho-per-capita-l-hab";"";"https://dados.gov.pt/es/datasets/consumo-humano-de-vinho-per-capita-l-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo humano de vinho per capita (l/ hab.); Anual - INE, Balanços de aprovisionamento de produtos vegetais
 https://www.ine.pt/xurl/indx/0000178/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:56.501000";"2019-12-15T05:00:51.721000";"agricultura-floresta-e-pescas,balancos-de-aprovisionamento,consumo,de,ine,ine-pt,vegetais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;77
"5ae9e0d2c8d8c9146d44ccc6";"Consumo de energia elétrica por habitante (kWh/ hab.)";"consumo-de-energia-eletrica-por-habitante-kwh-hab";"";"https://dados.gov.pt/es/datasets/consumo-de-energia-eletrica-por-habitante-kwh-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de energia elétrica por habitante (kWh/ hab.) por Local de residência (NUTS - 2013); Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008228/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:22.227000";"2019-12-15T05:01:14.625000";"consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;286
"5ae9e0c5c8d8c9146a44cce0";"Consumo de energia elétrica (kWh)";"consumo-de-energia-eletrica-kwh";"";"https://dados.gov.pt/es/datasets/consumo-de-energia-eletrica-kwh/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de energia elétrica (kWh) por Localização geográfica (NUTS - 2013) e Tipo de consumo; Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008222/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:09.173000";"2019-12-15T05:00:17.469000";"consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;76
"5ae9e0bec8d8c9146a44ccdd";"Consumo de energia elétrica na indústria por consumidor (kWh/ cons.)";"consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons";"";"https://dados.gov.pt/es/datasets/consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de energia elétrica na indústria por consumidor (kWh/ cons.) por Localização geográfica (NUTS - 2013); Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008227/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:02.049000";"2019-12-15T05:00:15.378000";"consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;20
