"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65c6ea358aea5bdf2c01614f";"Escolas Públicas - 3º Ciclo e Secundário";"escolas-publicas-3-ciclo-e-secundario";"";"https://dados.gov.pt/es/datasets/escolas-publicas-3-ciclo-e-secundario/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Públicas do 3º Ciclo e Secundário"" em Lisboa. Dataset of ""Public Schools - 3rd Cycle and Secondary"" in Lisbon.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-02-09T00:00:00";"2024-02-09T00:00:00";"dados-cm-lisboa-pt,educacao,ensino,geodados,opendata,poi,school";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"5ae9c641c8d8c9146a44cc4d";"Equipamentos Escolares";"equipamentos-escolares";"";"https://dados.gov.pt/es/datasets/equipamentos-escolares/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre o edificado da rede escolar pública da cidade de Lisboa (1.º ciclo e pré-escolar) - Espaços comuns existentes.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-05-05T00:00:00";"2018-05-23T00:00:00";"dados-cm-lisboa-pt,edificios,ensino,equipamentos,espacos-escolares";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"";"https://dados.gov.pt/es/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Nº de crianças (Ensino Pré-Escolar) e alunos (1º Ciclo Ensino Básico) e respetivos escalões da Ação Social Escolar, por Agrupamento de Escolas, da rede pública de Lisboa";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-04-12T00:00:00";"2022-08-19T00:00:00";"agrupamento-de-escolas,alunos,alunos-carenciados,apoio-financeiro,dados-cm-lisboa-pt,ensino,financial-support,needy-students,school-grouping,students,teaching";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;13
"5ae9c69fc8d8c9146a44cc6a";"Orquestra Geração";"orquestra-geracao";"";"https://dados.gov.pt/es/datasets/orquestra-geracao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre o nº de alunos envolvidos no projeto/por estabelecimento de ensino - Ano letivo 2016/2017.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-05T00:00:00";"2017-01-05T00:00:00";"alunos,dados-cm-lisboa-pt,education,ensino,students";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;1
"5ae9c6bfc8d8c9146c44cc5d";"Programa de Apoio à Natação Curricular";"programa-de-apoio-natac-curricular";"";"https://dados.gov.pt/es/datasets/programa-de-apoio-natac-curricular/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre o nº de alunos e turmas, por estabelecimento de ensino/Agrupamento de Escolas e por piscina";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-05T00:00:00";"2017-01-10T00:00:00";"agrupamentos-de-escola,dados-cm-lisboa-pt,ensino,school-groups,teaching";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c606c8d8c9146d44cc0b";"Agrupamentos de Escolas de Lisboa";"agrupamentos-de-escolas-de-lisboa";"";"https://dados.gov.pt/es/datasets/agrupamentos-de-escolas-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Listagem dos Agrupamentos de Escolas de Lisboa e dos estabelecimentos de ensino que os integram, com respetiva caraterização e contatos. Listagem de Escolas Não Agrupadas - com caraterização e contatos.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-11-04T00:00:00";"2018-05-23T00:00:00";"agrupamentos-de-escolas,dados-cm-lisboa-pt,ensino";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;2015
"5ae9c6c1c8d8c9146a44cc75";"Proporção da População Residente com Ensino Superior Completo";"proporcao-da-populacao-residente-com-ensino-superior-completo";"";"https://dados.gov.pt/es/datasets/proporcao-da-populacao-residente-com-ensino-superior-completo/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Proporção da população residente com ensino superior completo (%) por Local de residência (NUTS - 2013) e Sexo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-08-31T00:00:00";"2024-03-20T00:00:00";"dados-cm-lisboa-pt,education,ensino,estatistica,higher,ine,populacao,population,resident,residente,statistics,superior";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
"5ae9c641c8d8c9146c44cc36";"Ensino Superior";"ensino-superior1";"";"https://dados.gov.pt/es/datasets/ensino-superior1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a instituições de ""Ensino Superior"" em Lisboa. Dataset of ""Higher Education"" institutions in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;6
"5ae9c641c8d8c9146d44cc29";"Escolas Privadas - 1º Ciclo";"escolas-privadas-1-ciclo";"";"https://dados.gov.pt/es/datasets/escolas-privadas-1-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Privadas - 1º Ciclo"" em Lisboa. Dataset of ""Private Schools - 1st Cycle"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;16
"5ae9c643c8d8c9146b44cc50";"Escolas Privadas - 2º e 3º Ciclo";"escolas-privadas-2-e-3-ciclo";"";"https://dados.gov.pt/es/datasets/escolas-privadas-2-e-3-ciclo/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Privadas - 2º e 3º Ciclos"" em Lisboa. Dataset of ""Private Schools - 2nd and 3rd Cycle"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;10
"5ae9c643c8d8c9146a44cc4e";"Escolas Privadas - Pré-Escolar";"escolas-privadas-pre-escolar";"";"https://dados.gov.pt/es/datasets/escolas-privadas-pre-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Privadas - Pré-Escolar"" em Lisboa. Dataset of ""Private Schools - Early Childhood"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;14
"5ae9c643c8d8c9146c44cc37";"Escolas Privadas - Secundárias";"escolas-privadas-secundarias";"";"https://dados.gov.pt/es/datasets/escolas-privadas-secundarias/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Privadas Secundárias"" em Lisboa. Dataset of ""Private Schools - Secondary"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-15T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;178
"5ae9c644c8d8c9146d44cc2a";"Escolas Profissionais";"escolas-profissionais";"";"https://dados.gov.pt/es/datasets/escolas-profissionais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Profissionais"" em Lisboa. Dataset of ""Professional Schools"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,educacao,education,ensino,geodados,opendata,poi,school";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;7
