"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c0ef066454ae327f8491bc7";"Estruturas Praia - pontos";"estruturas-praia-pontos";"";"https://dados.gov.pt/es/datasets/estruturas-praia-pontos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estruturas de apoio às praias referentes aos abrigos de madeira, às estruturas de concessionários e aos passadiços. Tema representado por pontos. Estruturas sazonais que, na sua maioria, são colocadas no início da época balnear e retiradas no final.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2018-01-25T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;2;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;2
"5c0ef066454ae327f7491bc0";"Centros e Associações Apoio ao Animal";"espaco-politica-animal";"";"https://dados.gov.pt/es/datasets/espaco-politica-animal/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Centros e associações cujo objectivo principal é a promocão do bem estar dos animais";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-27T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;6
"5c0ef068454ae327fa491bc3";"Equipamento Parques Caninos";"equipamento-parques-caninos";"";"https://dados.gov.pt/es/datasets/equipamento-parques-caninos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Equipamento de treino para os animais existente nos Parques Caninos";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-27T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef06c454ae327f8491bcd";"Pontos de Água";"pontos-de-agua-1";"";"https://dados.gov.pt/es/datasets/pontos-de-agua-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Pontos de água (poços, mães de água, fontes, etc) que integram o Plano Estratégico da Água. Tema em atualização.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;6
"5c0ef06d454ae327f7491bc6";"Estruturas Praia - áreas";"estruturas-praia-areas";"";"https://dados.gov.pt/es/datasets/estruturas-praia-areas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Estruturas de apoio às praias referentes aos abrigos de madeira, às estruturas de concessionários e aos passadiços. Tema representado pela delimitação de áreas. Estruturas sazonais que, na sua maioria, são colocadas no início da época balnear e retiradas no final.";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;2
"5c0ef06d454ae327fa491bc8";"Equipamento Esp. Jogo e Recreio";"equipamento-esp-jogo-e-recreio";"";"https://dados.gov.pt/es/datasets/equipamento-esp-jogo-e-recreio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Equipamento existente nos Espaços de Jogo e Recreio";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef06d454ae327f8491bce";"Espaços de Jogo e Recreio";"espacos-de-jogo-e-recreio";"";"https://dados.gov.pt/es/datasets/espacos-de-jogo-e-recreio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Espaços de Jogo e Recreio, designadamente parques infantis e espaços fitness";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;12
"5c0ef06d454ae327f9491bcc";"Circuitos e Espaços Cicláveis";"circuitos-e-espacos-ciclaveis";"";"https://dados.gov.pt/es/datasets/circuitos-e-espacos-ciclaveis/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Circuitos, pistas e outros espaços adequados à utilização da bicicleta";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef06e454ae327f7491bc7";"Dispensadores Caninos";"dispensadores-caninos";"";"https://dados.gov.pt/es/datasets/dispensadores-caninos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Dispensador de Sacos para Dejetos Caninos";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef06e454ae327fa491bc9";"Mobiliário Urbano Parques Caninos";"mobiliario-urbano-parques-caninos";"";"https://dados.gov.pt/es/datasets/mobiliario-urbano-parques-caninos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Mobiliário Urbano existente nos Parques Caninos";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef067454ae327fa491bc2";"Equipamentos de Recolha - Papel";"papel";"";"https://dados.gov.pt/es/datasets/papel/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caracterização dos equipamentos de recolha de papel presentes na via pública";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-11-27T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;1;0;6
"5c0ef067454ae327f9491bc6";"Equipamentos de Recolha - Embalagem";"embalagem";"";"https://dados.gov.pt/es/datasets/embalagem/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caracterização dos equipamentos de recolha de embalagem presentes na via pública";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-11-27T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;1;0;3
"5c0ef067454ae327f8491bc8";"Equipamentos de Recolha - Vidro";"vidro";"";"https://dados.gov.pt/es/datasets/vidro/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caracterização dos equipamentos de recolha de vidro presentes na via pública";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-11-27T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;1;0;3
"5c0ef068454ae327f7491bc1";"Equipamentos de Recolha - Indiferenciado";"indiferenciado";"";"https://dados.gov.pt/es/datasets/indiferenciado/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caracterização dos equipamentos de recolha de resíduos indiferenciados presentes na via pública";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-11-27T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;1;0;12
"5c0ef06c454ae327f9491bcb";"Hortas Urbanas";"hortas-urbanas-2";"";"https://dados.gov.pt/es/datasets/hortas-urbanas-2/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Espaços onde se pratica agricultura destinada à produção para consumo próprio ou para venda em pequena escala";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-11-16T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;0
"5c0ef06e454ae327f8491bcf";"Áreas Caninas";"areas-caninas";"";"https://dados.gov.pt/es/datasets/areas-caninas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Limite da área utilizada por animais para fins de higiene e recreio";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-11-16T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef086454ae327f7491bdc";"Ruído - MClassAcustica";"ruido-mclassacustica";"";"https://dados.gov.pt/es/datasets/ruido-mclassacustica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Mapa de Classificação Acústica das Zonas, do Mapa do Ruído";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef087454ae327fa491be0";"Ruído - Ln";"ruido-ln";"";"https://dados.gov.pt/es/datasets/ruido-ln/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Indicador Ln, do Mapa de Ruído, para o período noturno, que representa os níveis sonoros resultantes do somatório da contribuição de todas as fontes de ruído, para o período noturno, entre as 23h00 e as 07h00";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;10
"5c0ef087454ae327f9491be0";"Ruído - Lden";"ruido-lden";"";"https://dados.gov.pt/es/datasets/ruido-lden/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Indicador Lden, do Mapa de Ruído, para o período diurno-entardecer-noturno, que representa os níveis sonoros resultantes do somatório da contribuição de todas as fontes de ruído, para todos os períodos do dia";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;57
"5c0ef087454ae327f8491be5";"Ruído - MConflito";"ruido-mconflito";"";"https://dados.gov.pt/es/datasets/ruido-mconflito/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Mapa de Conflito, do Mapa de Ruído";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"ambiente,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
