"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5b03f72fc8d8c922914afa69";"Atividade de Pedidos de Avaliação Prévia de Medicamentos para Utilização Hospitalar";"atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar";"";"https://dados.gov.pt/es/datasets/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar a atividade relativa à avaliação de pedidos de avaliação prévia de medicamentos para utilização hospitalar.

Aferir e/ou avaliar a evolução da atividade do departamento no que respeita aos pedidos de avaliação prévia.

**Métricas:**

  * **Pedidos de Avaliação Prévia Autorizados** \- Número de pedidos de avaliação classificados por genérico, nova substância ativa e nova indicação terapêutica (medicamentos já financiados e disponíveis nos hospitais), deferidos pelo membro do governo responsável pela área da saúde;
  * **Pedidos de Avaliação Prévia Submetidos** \- Número de pedidos de avaliação submetidos pelos Titulares de Autorização de Introdução no Mercado para autorização de utilização pelos hospitais do Serviço Nacional de Saúde;
  * **Tempo médio de conclusão** \- Tempo médio de avaliação, considerando o número de dias úteis desde a submissão do pedido pelo Titular de Autorização de Introdução no Mercado até à sua conclusão (Deferido, Indeferido ou Arquivado), excluído o tempo alocado ao Titular de Autorização de Introdução no Mercado;



  
**Data de extração:** 10 maio 2018.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:42.994000";"2019-12-15T04:00:31.824000";"acesso,cuidados-hospitalares,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;9
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"";"https://dados.gov.pt/es/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o número total de partos e cesarianas por instituição hospitalar.

 **Nota:** Os dados referentes ao mês n-1 publicados até ao último dia útil do mês n são provisórios e poderão sofrer alterações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:35.235000";"2019-12-15T04:00:48.431000";"cesarianas,cuidados-hospitalares,partos,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;5
"5b03f715c8d8c922944afa60";"Consultas Médicas Hospitalares";"consultas-medicas-hospitalares-1";"";"https://dados.gov.pt/es/datasets/consultas-medicas-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o número de consultas médicas hospitalares em território nacional, por entidade hospitalar.

Primeiras Consultas médicas são as consultas externas em que o utente é examinado pela primeira vez num serviço de especialidade, referente a um episódio clínico.

Consultas Subsequentes são as consultas médicas para verificação da evolução do estado de saúde do doente, prescrição terapêutica e/ou preventiva, tendo como referência a primeira consulta.

 **Observações:** Não inclui as consultas de medicina no trabalho. Os dados referentes ao mês n-1 publicados no dia 26 do mês n.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:17.145000";"2019-12-15T04:00:21.768000";"acesso,consultas-medicas,cuidados-hospitalares,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;124
"5b03f6e4c8d8c922914afa59";"Certificação de Unidades de Saúde";"certificacao-de-unidades-de-saude";"";"https://dados.gov.pt/es/datasets/certificacao-de-unidades-de-saude/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Reconhecimento da qualidade das Unidades de Saúde (Estratégia Nacional para a Qualidade na Saúde - Modelo de Certificação do Ministério da Saúde).

Permitir conhecer o número de unidades de saúde em processo de certificação (certificadas e com processo em curso) no âmbito dos cuidados de saúde primários, cuidados hospitalares, cuidados continuados e paliativos.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:27.886000";"2019-12-15T04:00:39.051000";"certificacao,cuidados-continuados,cuidados-de-saude-primarios,cuidados-hospitalares,qualidade,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;137
"5b03f6d9c8d8c922a24afa4c";"Atividade de Internamento Hospitalar";"atividade-de-internamento-hospitalar-1";"";"https://dados.gov.pt/es/datasets/atividade-de-internamento-hospitalar-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar a evolução do número de doentes saídos e dos dias de internamento por instituição hospitalar e por mês..

Internamento: Modalidade de prestação de cuidados de saúde a indivíduos que, após admissão num estabelecimento de saúde, ocupam cama (ou berço de neonatologia ou pediatria) para diagnóstico, tratamento ou cuidados paliativos, com permanência de, pelo menos, 24 horas.

**Métricas:**

  * **Doentes Saídos:** Indicador que mede a produção em internamento considerando todos os doentes que têm alta do internamento de um estabelecimento de saúde num período de referência.
  

  * **Nº de Dias Internamento** : Número de dias de internamento utilizados por todos os doentes internados num período, cuja permanência de internamento seja superior a 24h, excluindo o dia da alta.



  
**Observações:** Número de doentes saídos, excluíndo as transferências internas. Número de dias de internamento utilizados para todos os doentes internados, cuja permanência de internamento seja superior a 24h, excluindo o dia da alta.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:17.045000";"2019-12-15T04:00:22.567000";"acesso,cuidados-hospitalares,internamentos,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;428
"5b03f6cdc8d8c922914afa55";"Mortalidade por AVC Isquémico e Hemorrágico";"mortalidade-por-avc-isquemico-e-hemorragico-1";"";"https://dados.gov.pt/es/datasets/mortalidade-por-avc-isquemico-e-hemorragico-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente a taxa de mortalidade por AVC Isquémico e Hemorrágico, nos 30 dias subsequentes ao episódio, discriminado por entidade de saúde.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:05.152000";"2019-12-15T04:00:26.197000";"avc,cuidados-hospitalares,mortalidade,qualidade,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;23
"5b03f6c0c8d8c9229f4afa4b";"Atendimentos por Tipo de Urgência Hospitalar";"atendimentos-por-tipo-de-urgencia-hospitalar-1";"";"https://dados.gov.pt/es/datasets/atendimentos-por-tipo-de-urgencia-hospitalar-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar o número de atendimentos em urgência, detalhado por tipo de urgência, mês e entidade hospitalar.

É apresentada a evolução mensal do número de atendimentos em urgência, detalhado pelos diferentes tipos - Geral, Pediátrica, Obstétrica e Psiquiátrica.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:52.590000";"2019-12-15T04:00:47.210000";"acesso,cuidados-hospitalares,transparencia-sns-gov-pt,urgencias";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;1;1;56
"5b03f6b8c8d8c922914afa51";"Atendimentos em Urgência Hospitalar por Triagem de Manchester";"atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester";"";"https://dados.gov.pt/es/datasets/atendimentos-em-urgencia-hospitalar-por-triagem-de-manchester/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar o número de atendimentos em urgência hospitalar por Triagem de Manchester, por mês e entidade hospitalar.

É apresentada a evolução mensal do número de atendimentos em urgência hospitalar, de acordo com a atribuição de prioridade no atendimento aferida pela cor (Triagem de Manchester).";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:44.131000";"2019-12-15T04:00:45.729000";"acesso,cuidados-hospitalares,transparencia-sns-gov-pt,urgencias";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;1;33
"5b03f6a7c8d8c922914afa4d";"Despesa com Medicamentos nos Hospitais do SNS";"despesa-com-medicamentos-nos-hospitais-do-sns-1";"";"https://dados.gov.pt/es/datasets/despesa-com-medicamentos-nos-hospitais-do-sns-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar mensalmente a despesa com medicamentos dispensados nas instituições hospitalares do SNS com gestão pública.

Os dados de consumo referem-se aos medicamentos abrangidos pelo Código Hospitalar Nacional de Medicamentos (CHNM) que englobam os medicamentos de uso humano com Autorização de Introdução no Mercado (AIM) e Autorização de Utilização Excecional (AUE).";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:27.942000";"2019-12-15T04:00:25.698000";"cuidados-hospitalares,despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;13
"5b03f6a5c8d8c9229f4afa43";"Lotação Hospitalar para Doentes Agudos";"lotacao-hospitalar-para-doentes-agudos-1";"";"https://dados.gov.pt/es/datasets/lotacao-hospitalar-para-doentes-agudos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar a lotação praticada para doentes agudos, representando as camas disponíveis para internamento imediato, num estabelecimento de saúde.

Lotação Praticada por Tipo de Cama (Médicas, Cirúrgicas, Neutras, Outras).

  * **Lotação Praticada:** Camas disponíveis e apetrechadas para internamento imediato de doentes agudos no estabelecimento de saúde
  * **Camas Neutras:** Não estão atribuídas a uma especialidade concreta e são geridas de forma integrada de acordo com as necessidades de internamento
  * **Camas Outras:** Camas utilizadas nos serviços de cuidados intensivos e intermédios
  * **Camas Cirúrgicas:** Camas utilizadas no internamento das especialidades Cirúrgicas
  * **Camas Médicas:** Camas utilizadas no internamento das especialidades Médicas";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:25.701000";"2019-12-15T04:00:54.750000";"acesso,cuidados-hospitalares,lotacao,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;24
