"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65afddb4bca3f3b9c6aac069";"Dataset PT2030 - Avisos";"dataset-pt2030-avisos";"Avisos";"https://dados.gov.pt/es/datasets/dataset-pt2030-avisos/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Avisos do PT2030";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-01-23T15:39:32.669000";"2024-05-27T10:59:38.845000";"";False;1;"";"";"";"";"0.44";0;0;0;0
"6399d7170781907341452aad";"Dataset PT2030 - Programa_Fundo_Lista de Objetivos";"dataset-pt2030-programa-fundo-lista-de-objetivos";"";"https://dados.gov.pt/es/datasets/dataset-pt2030-programa-fundo-lista-de-objetivos/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Lista de objetivos políticos e estratégicos por Programa e por Fundo";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-12-14T14:00:55.522000";"2024-05-27T10:54:28.785000";"";False;1;"";"";"";"";"0.44";0;0;0;7
"6245b4f2078190ec49a8bbba";"Dataset Estrutura de Missão PRR - Entidades - Contratos IMPIC (EMPRR)";"dataset-estrutura-de-missao-prr-entidades-contratos-impic-emprr";"";"https://dados.gov.pt/es/datasets/dataset-estrutura-de-missao-prr-entidades-contratos-impic-emprr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Entidades_contratos IMPIC";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-03-31T15:04:34.823000";"2024-06-17T16:31:40.981000";"";False;1;"";"";"";"";"0.44";0;0;0;16
"61a9ea5d0781909b00fc44aa";"Dataset Estrutura de Missão PRR - Critérios de Atribuição";"dataset-estrutura-de-missao-prr-criterios-de-atribuicao";"EMPRR";"https://dados.gov.pt/es/datasets/dataset-estrutura-de-missao-prr-criterios-de-atribuicao/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"informação de critérios de atribuição";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-12-03T09:58:53.937000";"2024-06-17T16:31:57.023000";"";False;1;"";"";"";"";"0.67";0;0;0;14
"6183fa7c07819022d88e8e86";"Dataset Estrutura de Missão PRR  - Contratos IMPIC";"dataset-estrutura-de-missao-prr-contratos-impic";"EMPRR";"https://dados.gov.pt/es/datasets/dataset-estrutura-de-missao-prr-contratos-impic/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Informação respeitante a contratos IMPIC do PRR";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-11-04T15:21:32.615000";"2024-06-17T16:31:39.898000";"";False;1;"";"";"";"";"0.44";0;0;0;37
"6183f96a0781901e55493e9b";"Dataset Estrutura de Missão PRR  - Localizações";"dataset-estrutura-de-missao-prr-localizacoes";"EMPRR";"https://dados.gov.pt/es/datasets/dataset-estrutura-de-missao-prr-localizacoes/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Informação respeitante às localizações do PRR";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-11-04T15:16:58.560000";"2024-06-17T16:32:35.217000";"";False;1;"";"";"";"";"0.44";0;0;0;39
"6183f8ce0781901b90aac0dc";"Dataset Estrutura de Missão PRR  - Entidades";"dataset-estrutura-de-missao-prr-entidades";"EMPRR";"https://dados.gov.pt/es/datasets/dataset-estrutura-de-missao-prr-entidades/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Informação respeitante às entidades do PRR";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-11-04T15:14:22.256000";"2024-06-17T16:31:38.968000";"";False;1;"";"";"";"";"0.44";0;0;0;32
"6183f74c07819014dfd6bd7c";"Dataset Estrutura de Missão PRR  - Projetos";"dataset-estrutura-de-missao-prr-projetos";"EMPRR";"https://dados.gov.pt/es/datasets/dataset-estrutura-de-missao-prr-projetos/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Informação referente a projetos do PRR";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-11-04T15:07:55.960000";"2024-06-17T17:23:45.469000";"";False;1;"";"";"";"";"0.33";0;0;0;67
"615ef276078190631998e3c1";"Dataset Estrutura de Missão PRR - Contratualização";"dataset-estrutura-de-missao-prr-contratualizacao";"EMPRR";"https://dados.gov.pt/es/datasets/dataset-estrutura-de-missao-prr-contratualizacao/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Dados de contratualização do PRR";"monthly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2021-10-07";"2021-12-31";"";"";False;False;"2021-10-07T14:13:26.527000";"2024-06-17T16:30:08.664000";"";False;1;"";"";"";"";"0.67";0;0;0;76
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"";"https://dados.gov.pt/es/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Documentação do PRR";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-05-02T14:03:05.498000";"2021-08-12T18:05:19.629000";"";False;57;"";"";"";"";"0.56";0;0;0;2088
