"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65a355c5f5e04937e44c6ffc";"Linhas Isobatimétricas (8m, 16m, 30m)";"linhas-isobatimetricas-8m-16m-30m";"https://dados.gov.pt/fr/datasets/linhas-isobatimetricas-8m-16m-30m/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"522a07d8-9d19-48b6-9808-a974687d79b2";"https://webgeo2.hidrografico.pt/geoserver/isobat/wms?service=WMS&version=1.3.0&request=GetCapabilities";"Linhas Isobatimétricas (8m, 16m, 30m)";"";"remote";"WMS";"";"";"";"";"2024-04-09T02:15:00.313000";"2024-04-09T02:15:00.313000";0;"";""
"654ed595ad389bb4bdbe8817";"Isobatimetria Costeira";"isobatimetria-costeira";"https://dados.gov.pt/fr/datasets/isobatimetria-costeira/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"95d15fa1-3da0-4fb4-9631-ed0a8a6b3c8c";"https://webgeo2.hidrografico.pt/geoserver/isobatcn/wms?service=WMS&version=1.3.0&request=GetCapabilities";"Isobatimetria Costeira";"";"remote";"WMS";"";"";"";"";"2024-04-09T02:15:00.327000";"2024-04-09T02:15:00.327000";0;"";""
"654ed595ad389bb4bdbe8817";"Isobatimetria Costeira";"isobatimetria-costeira";"https://dados.gov.pt/fr/datasets/isobatimetria-costeira/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a0c13532-d36d-4b15-a084-463b37a9e147";"https://webgeo2.hidrografico.pt/geoserver/isobatcn/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Isobatimetria Costeira";"";"remote";"WFS";"";"";"";"";"2024-04-09T02:15:00.327000";"2024-04-09T02:15:00.327000";0;"";""
"653fce3982c9476392986784";"Esquemas de Separação de Tráfego";"esquemas-de-separacao-de-trafego";"https://dados.gov.pt/fr/datasets/esquemas-de-separacao-de-trafego/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cd9cdb1f-1561-4cd7-9e03-c5eaf42ec7b7";"https://webgeo2.hidrografico.pt/geoserver/ctraf/wms?service=WMS&request=GetCapabilities&version=1.3.0";"Esquemas de Separação de Tráfego";"";"remote";"WMS";"";"";"";"";"2024-04-09T02:15:00.320000";"2024-04-09T02:15:00.320000";0;"";""
"653fce3982c9476392986784";"Esquemas de Separação de Tráfego";"esquemas-de-separacao-de-trafego";"https://dados.gov.pt/fr/datasets/esquemas-de-separacao-de-trafego/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"121471ae-d4c9-42b9-9b78-182080332b02";"https://webgeo2.hidrografico.pt/geoserver/ctraf/wfs?service=WFS&request=GetCapabilities&version=2.0.0";"Esquemas de Separação de Tráfego";"";"remote";"WFS";"";"";"";"";"2024-04-09T02:15:00.320000";"2024-04-09T02:15:00.320000";0;"";""
"653fce39422dbd7648986781";"Nomes do relevo submarino";"nomes-do-relevo-submarino";"https://dados.gov.pt/fr/datasets/nomes-do-relevo-submarino/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"862343d4-ca56-461d-a026-ffc62b63eb87";"https://webgeo2.hidrografico.pt/geoserver/topnimi/wms?service=WMS&version=1.3.0&request=GetCapabilities";"Nomes do relevo submarino";"";"remote";"WMS";"";"";"";"";"2024-04-09T02:15:00.320000";"2024-04-09T02:15:00.320000";0;"";""
"653fce39422dbd7648986781";"Nomes do relevo submarino";"nomes-do-relevo-submarino";"https://dados.gov.pt/fr/datasets/nomes-do-relevo-submarino/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4760625-72a4-4924-8783-7c5312e695c4";"https://webgeo2.hidrografico.pt/geoserver/topnimi/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Nomes do relevo submarino";"";"remote";"WFS";"";"";"";"";"2024-04-09T02:15:00.320000";"2024-04-09T02:15:00.320000";0;"";""
"653fce39a7a863e9a8986783";"Linha de costa 1:150 000";"linha-de-costa-1-150-000";"https://dados.gov.pt/fr/datasets/linha-de-costa-1-150-000/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82f092dd-1ac1-4945-89b2-b8b1c13606fd";"https://webgeo2.hidrografico.pt/geoserver/cline/wms?service=WMS&version=1.3.0&request=GetCapabilities";"Linha de costa 1:150 000";"";"remote";"WMS";"";"";"";"";"2024-04-09T02:15:00.331000";"2024-04-09T02:15:00.331000";0;"";""
"653fce39a7a863e9a8986783";"Linha de costa 1:150 000";"linha-de-costa-1-150-000";"https://dados.gov.pt/fr/datasets/linha-de-costa-1-150-000/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"55b8b4cc-138c-4729-804a-e9e13c8bf946";"https://webgeo2.hidrografico.pt/geoserver/cline/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Linha de costa 1:150 000";"";"remote";"WFS";"";"";"";"";"2024-04-09T02:15:00.331000";"2024-04-09T02:15:00.331000";0;"";""
"653fce3995513903ec986784";"Previsões de agitação maritima - dominio regional";"previsoes-de-agitacao-maritima-dominio-regional";"https://dados.gov.pt/fr/datasets/previsoes-de-agitacao-maritima-dominio-regional/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5c27d7f0-4e4a-47dc-b7f5-a6255eb0b181";"https://webgeo1.hidrografico.pt/geoserver/mww3r/wms?service=WMS&version=1.3.0&request=GetCapabilities";"Previsões de agitação maritima - dominio regional";"";"remote";"WMS";"";"";"";"";"2024-04-09T02:15:00.331000";"2024-04-09T02:15:00.331000";0;"";""
