"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65db98e83969bdc0c1d6bbf9";"Lista Técnicos autores";"lista-tecnicos-autores";"https://dados.gov.pt/pt/datasets/lista-tecnicos-autores/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Licença não especificada";False;"82f494e9-c464-4fa5-b798-23986a9f748f";"https://dados.gov.pt/s/resources/lista-tecnicos-autores/20240412-125213/lista-tec-autor.xlsx";"lista-tec-autor.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";143024;"sha1";"04270267a9b2dd80350a729621d07de608ad81cf";"2024-04-12T12:52:13.475000";"2024-04-12T12:55:43.145000";0;"";""
"6543c78d6b6400a88365fca8";"Risco de Incêndios em Centros Históricos";"risco-de-incendios-em-centros-historicos";"https://dados.gov.pt/pt/datasets/risco-de-incendios-em-centros-historicos/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fb667e79-4b2c-4915-b803-02f41808bfcb";"http://23.95.164.237:8080/geoserver/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Risco de Incêndios em Centros Históricos";"";"remote";"WFS";"";"";"";"";"2024-04-09T05:45:00.286000";"2024-04-09T05:45:00.286000";0;"";""
"6543c78df5060095c765fca5";"Risco de Erosão Costeira";"risco-de-erosao-costeira";"https://dados.gov.pt/pt/datasets/risco-de-erosao-costeira/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c24aa8b2-d5e6-4753-ae5e-d019ea04bbc2";"http://23.95.164.237:8080/geoserver/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Risco de Erosão Costeira";"";"remote";"WFS";"";"";"";"";"2024-04-09T05:45:00.410000";"2024-04-09T05:45:00.410000";0;"";""
"6543c78d72bf0d20fa65fca6";"Risco de Deslizamentos de Massa";"risco-de-deslizamentos-de-massa";"https://dados.gov.pt/pt/datasets/risco-de-deslizamentos-de-massa/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f4048eea-dbea-4ad5-810d-15cae88eada5";"http://23.95.164.237:8080/geoserver/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Risco de Deslizamentos de Massa";"";"remote";"WFS";"";"";"";"";"2024-04-09T05:45:00.397000";"2024-04-09T05:45:00.397000";0;"";""
"6543c78da0df3a88ea65fca4";"Risco de Tsunamis";"risco-de-tsunamis";"https://dados.gov.pt/pt/datasets/risco-de-tsunamis/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e0b385e-e088-40b8-b82c-ba43e9cb397b";"http://23.95.164.237:8080/geoserver/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Risco de Tsunamis";"";"remote";"WFS";"";"";"";"";"2024-04-09T05:45:00.304000";"2024-04-09T05:45:00.304000";0;"";""
"6543c78dd776fc609a65fca6";"Risco de Acidentes com Matérias Perigosas em Ferrovia";"risco-de-acidentes-com-materias-perigosas-em-ferrovia";"https://dados.gov.pt/pt/datasets/risco-de-acidentes-com-materias-perigosas-em-ferrovia/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8f39e16-8f73-419a-9648-0080da7efd4c";"http://23.95.164.237:8080/geoserver/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Risco de Acidentes com Matérias Perigosas em Ferrovia";"";"remote";"WFS";"";"";"";"";"2024-04-09T05:45:00.278000";"2024-04-09T05:45:00.278000";0;"";""
"6543c78db801ee975665fca3";"Risco de Sismos";"risco-de-sismos";"https://dados.gov.pt/pt/datasets/risco-de-sismos/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f069b437-f4d0-4685-ab30-d260f435783e";"http://23.95.164.237:8080/geoserver/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Risco de Sismos";"";"remote";"WFS";"";"";"";"";"2024-04-09T05:45:00.401000";"2024-04-09T05:45:00.401000";0;"";""
"6543c78d2836e3b63c65fca5";"Risco de Acidentes com Matérias Perigosas em Rodovia";"risco-de-acidentes-com-materias-perigosas-em-rodovia";"https://dados.gov.pt/pt/datasets/risco-de-acidentes-com-materias-perigosas-em-rodovia/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2a955ed5-2f09-4d90-8f05-fa97e6820bf7";"http://23.95.164.237:8080/geoserver/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Risco de Acidentes com Matérias Perigosas em Rodovia";"";"remote";"WFS";"";"";"";"";"2024-04-09T05:45:00.353000";"2024-04-09T05:45:00.353000";0;"";""
"6543c78d28db2f479565fca7";"Risco de Ruptura de Barragens";"risco-de-ruptura-de-barragens";"https://dados.gov.pt/pt/datasets/risco-de-ruptura-de-barragens/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22088f9e-8b3e-4926-b3af-6638cb434e89";"http://23.95.164.237:8080/geoserver/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Risco de Ruptura de Barragens";"";"remote";"WFS";"";"";"";"";"2024-04-09T05:45:00.280000";"2024-04-09T05:45:00.280000";0;"";""
"6543c78dfed579356765fca4";"Risco de Incêndios Urbanos";"risco-de-incendios-urbanos";"https://dados.gov.pt/pt/datasets/risco-de-incendios-urbanos/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"683fd1a5-ea26-48ab-95d0-ee97d1431015";"http://23.95.164.237:8080/geoserver/wfs?service=WFS&version=2.0.0&request=GetCapabilities";"Risco de Incêndios Urbanos";"";"remote";"WFS";"";"";"";"";"2024-04-09T05:45:00.317000";"2024-04-09T05:45:00.317000";0;"";""
