"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/fr/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ed9a4eb-de34-4e41-b11e-87302e04c1f5";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/3ed9a4eb-de34-4e41-b11e-87302e04c1f5/download/pdapgilparques1t2020.xlsx";"Parques de Estacionamento - 1ºtrimestre2020";"Disponibilização de informação acerca da ocupação de parques de estacionamento na cidade de Lisboa. Dados 2020, 1º trimestre.";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.484000";"2021-04-27T00:00:00";4;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/fr/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4527ea8-89d9-4269-a051-78bf9f27b365";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/c4527ea8-89d9-4269-a051-78bf9f27b365/download/pdapgilparques2t2020.xlsx";"Parques de Estacionamento - 2ºtrimestre2020";"Informação sobre ocupação de parques de estacionamento na cidade de Lisboa. Dados de 2020, 2º trimestre.";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.485000";"2021-04-27T00:00:00";0;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/fr/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f617018c-e3dc-43c7-be84-6a50c2571975";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/f617018c-e3dc-43c7-be84-6a50c2571975/download/pdapgilparques4t2020.xlsx";"Parques de Estacionamento - 4ºtrimestre2020";"Informação sobre ocupação de parques de estacionamento na cidade de Lisboa. Dados de 2020, 4º trimestre.";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.485000";"2021-04-27T00:00:00";1;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/fr/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b4796928-83f5-440e-bdff-8600f6415167";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/b4796928-83f5-440e-bdff-8600f6415167/download/parques-estacionamento-1t-2021.xlsx";"Parques de Estacionamento - 1ºtrimestre2021";"";"remote";"xlsx";"";"";"";"";"2023-02-17T00:00:01.381000";"2023-02-16T00:00:00";0;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/fr/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1a8a913-d00a-4b10-97c5-3b8694bedb8a";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/c1a8a913-d00a-4b10-97c5-3b8694bedb8a/download/parques-estacionamento-2t-2021.xlsx";"Parques de Estacionamento - 2ºtrimestre2021";"";"remote";"xlsx";"";"";"";"";"2023-02-17T00:00:01.382000";"2023-02-16T00:00:00";0;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/fr/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bed36929-7305-4cc7-ace3-7ca0bbcf431f";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/bed36929-7305-4cc7-ace3-7ca0bbcf431f/download/parques-estacionamento-3t-2021.xlsx";"Parques de Estacionamento - 3ºtrimestre2021";"";"remote";"xlsx";"";"";"";"";"2023-02-17T00:00:01.382000";"2023-02-16T00:00:00";0;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/fr/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2015ef6c-f249-4bcd-94b5-9f635a948fd6";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/2015ef6c-f249-4bcd-94b5-9f635a948fd6/download/parques-estacionamento-4t-2021.xlsx";"Parques de Estacionamento - 4ºtrimestre2021";"";"remote";"xlsx";"";"";"";"";"2023-02-17T00:00:01.382000";"2023-02-16T00:00:00";0;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/fr/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d05cf371-09a2-4765-ba39-04c13bee1cc1";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/d05cf371-09a2-4765-ba39-04c13bee1cc1/download/parques-estacionamento-1s-2022.xlsx";"Parques de Estacionamento - 1º semestre 2022";"";"remote";"xlsx";"";"";"";"";"2023-02-17T00:00:01.383000";"2023-02-16T00:00:00";0;"";""
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"https://dados.gov.pt/fr/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3ffa0cc-55d8-4489-84b6-10b7a30486de";"https://dados.cm-lisboa.pt/dataset/ef721192-dbfe-44f5-ae50-1f0c83342414/resource/a3ffa0cc-55d8-4489-84b6-10b7a30486de/download/parques-estacionamento-2s-2022.xlsx";"Parques de Estacionamento - 2º semestre 2022";"";"remote";"xlsx";"";"";"";"";"2023-02-17T00:00:01.383000";"2023-02-16T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/fr/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e1388632-c8e7-4acf-8ddc-c654d66e5b42";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/e1388632-c8e7-4acf-8ddc-c654d66e5b42/download/pdapgilgira1t2020.xlsx";"Gira - Bicicletas de Lisboa 1º trimestre 2020";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias. Dados de 2020, 1º trimestre";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.483000";"2021-04-27T00:00:00";5;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/fr/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aacfbab2-065d-434b-ae7a-37ea972a6645";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/aacfbab2-065d-434b-ae7a-37ea972a6645/download/pdapgilgira2t2020.xlsx";"Gira - Bicicletas de Lisboa 2º trimestre 2020";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias. Dados de 2020, 2º trimestre";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.484000";"2021-04-27T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/fr/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d896441-0da0-467a-b521-c679509b6553";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/3d896441-0da0-467a-b521-c679509b6553/download/pdapgilgira3t2020.xlsx";"Gira - Bicicletas de Lisboa 3º trimestre 2020";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias. Dados de 2020, 3º trimestre.";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.485000";"2021-04-27T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/fr/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"decc9e8f-4ff6-4c66-9cd8-334737f0cf84";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/decc9e8f-4ff6-4c66-9cd8-334737f0cf84/download/pdapgilgira4t2020.xlsx";"Gira - Bicicletas de Lisboa 4º trimestre 2020";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias. Dados de 2020, 4º trimestre.";"remote";"xlsx";"";"";"";"";"2021-04-28T01:00:01.485000";"2021-04-27T00:00:00";2;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/fr/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa3205ea-214c-4825-bdb7-98271f39a782";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/fa3205ea-214c-4825-bdb7-98271f39a782/download/gira---bicicletas-de-lisboa-2021.7z";"Gira - Bicicletas de Lisboa ano 2021";"";"remote";"application/x-7z-compressed";"";"";"";"";"2022-10-27T01:00:01.148000";"2022-10-26T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/fr/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"74f60eba-fa0b-475b-9174-8dd7f800da34";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/74f60eba-fa0b-475b-9174-8dd7f800da34/download/gira---bicicletas-de-lisboa-1semestre-2022.7z";"Gira - Bicicletas de Lisboa 1º semestre 2022";"";"remote";"application/x-7z-compressed";"";"";"";"";"2022-10-27T01:00:01.149000";"2022-10-26T00:00:00";4;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/fr/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9fb70ed-bd26-4842-a7ab-11f0f2892a1f";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/c9fb70ed-bd26-4842-a7ab-11f0f2892a1f/download/estacoes-gira-2--semestre-2022.7z";"Gira - Bicicletas de Lisboa 2º semestre 2022";"";"remote";"application/x-7z-compressed";"";"";"";"";"2023-02-18T00:00:02.101000";"2023-02-16T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/fr/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"261708b7-e2cd-410a-810a-1bc7dbb6563f";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/261708b7-e2cd-410a-810a-1bc7dbb6563f/download/estacoesgira-1-trimestre-2023.csv";"Gira - Bicicletas de Lisboa 1º trimestre 2023";"";"remote";"csv";"";"";"";"";"2023-05-31T18:38:01.494000";"2023-05-30T00:00:00";0;"";""
"6088a581454ae3ad748022ca";"GIRA - Bicicletas de Lisboa (Histórico)";"gira-bicicletas-de-lisboa-historico";"https://dados.gov.pt/fr/datasets/gira-bicicletas-de-lisboa-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b9c77e4a-d201-44a8-9989-953eb3ec3820";"https://dados.cm-lisboa.pt/dataset/4d96b417-6390-4e3f-aa40-63dd9cd4c98f/resource/b9c77e4a-d201-44a8-9989-953eb3ec3820/download/estacoes-gira-1-trimestre-2023.zip";"Gira - Bicicletas de Lisboa 1º trimestre 2023";"";"remote";"xlsx";"";"";"";"";"2023-05-31T18:38:01.495000";"2023-05-30T00:00:00";0;"";""
"5eed5181454ae32058478427";"GIRA - Bicicletas de Lisboa";"gira-bicicletas-de-lisboa";"https://dados.gov.pt/fr/datasets/gira-bicicletas-de-lisboa/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ac4a6fdd-a299-4326-8cac-42f6b4715f4a";"https://dados.cm-lisboa.pt/dataset/c9e73995-d66d-4092-b845-af5e9158d004/resource/ac4a6fdd-a299-4326-8cac-42f6b4715f4a/download/gira-bicicletas-de-lisboa.jsonld";"Metadados";"";"remote";"json-ld";"";"";"";"";"2021-12-31T00:00:01.861000";"2021-12-30T00:00:00";4;"";""
