Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Oiã-Fermentelos
07-01-2016 11:46:12,29,Arriving,0,127,Two-wheelers,,,
07-01-2016 11:49:01,56,Arriving,"170,59",354,Vans,,,
07-01-2016 11:50:37,61,Arriving,"97,18",345,Car,,,
07-01-2016 11:52:16,51,Arriving,"99,88",341,Car,,,
07-01-2016 11:54:15,76,Arriving,"120,8",302,Car,,,
07-01-2016 11:55:37,74,Arriving,"82,88",305,Car,,,
07-01-2016 11:57:22,58,Arriving,"106,42",343,Car,,,
07-01-2016 11:59:45,76,Arriving,"144,93",273,Car,,,
07-01-2016 12:01:25,56,Arriving,"100,81",297,Car,,,
07-01-2016 12:02:40,50,Arriving,"76,49",253,Car,,,
07-01-2016 12:02:43,52,Arriving,"1,96",265,Car,,,
07-01-2016 12:03:44,74,Arriving,"61,59",322,Car,,,
07-01-2016 12:04:30,36,Arriving,"46,34",308,Car,,,
07-01-2016 12:05:18,56,Arriving,"48,02",311,Car,,,
07-01-2016 12:05:39,71,Arriving,"21,53",221,Car,,,
07-01-2016 12:06:46,70,Arriving,"67,87",273,Car,,,
07-01-2016 12:06:50,64,Arriving,"4,03",291,Car,,,
07-01-2016 12:07:08,44,Arriving,"17,94",295,Car,,,
07-01-2016 12:10:52,67,Arriving,"226,3",304,Car,,,
07-01-2016 12:11:45,54,Arriving,"53,98",342,Car,,,
07-01-2016 12:14:49,67,Arriving,"186,7",292,Car,,,
07-01-2016 12:15:11,38,Arriving,"20,88",268,Car,,,
07-01-2016 12:15:12,43,Arriving,"0,55",345,Car,,,
07-01-2016 12:15:16,51,Arriving,"4,4",327,Car,,,
07-01-2016 12:16:11,61,Arriving,"55,06",278,Car,,,
07-01-2016 12:16:27,59,Arriving,"16,39",254,Car,,,
07-01-2016 12:16:29,56,Arriving,"1,93",356,Vans,,,
07-01-2016 12:16:41,62,Arriving,"11,04",263,Car,,,
07-01-2016 12:16:53,47,Arriving,"12,21",277,Car,,,
07-01-2016 12:17:00,77,Arriving,"7,34",277,Car,,,
07-01-2016 12:18:06,33,Arriving,"65,61",387,Vans,,,
07-01-2016 12:20:13,60,Arriving,"128,8",275,Car,,,
07-01-2016 12:23:18,56,Arriving,"187,77",338,Car,,,
07-01-2016 12:23:22,58,Arriving,"2,98",258,Car,,,
07-01-2016 12:26:34,50,Arriving,"194,91",371,Vans,,,
07-01-2016 12:28:49,54,Arriving,"136,89",362,Vans,,,
07-01-2016 12:29:42,49,Arriving,"52,81",537,Trucks,,,
07-01-2016 12:30:12,59,Arriving,"30,24",507,Trucks,,,
07-01-2016 12:31:39,45,Arriving,"87,21",276,Car,,,
07-01-2016 12:31:42,44,Arriving,"2,61",275,Car,,,
07-01-2016 12:31:46,45,Arriving,"4,09",287,Car,,,
07-01-2016 12:34:18,47,Arriving,"152,96",414,Trucks,,,
07-01-2016 12:34:59,66,Arriving,"42,37",272,Car,,,
07-01-2016 12:36:33,56,Arriving,"94,28",306,Car,,,
07-01-2016 12:36:35,53,Arriving,"1,44",325,Car,,,
07-01-2016 12:37:27,40,Arriving,"52,8",280,Car,,,
07-01-2016 12:38:06,70,Arriving,"39,69",323,Car,,,
07-01-2016 12:38:20,26,Arriving,"12,72",372,Vans,,,
07-01-2016 12:38:29,39,Arriving,"8,46",348,Vans,,,
07-01-2016 12:41:39,45,Arriving,"192,65",333,Car,,,
07-01-2016 12:41:44,71,Arriving,"4,4",295,Car,,,
07-01-2016 12:41:55,74,Arriving,"10,89",494,Trucks,,,
07-01-2016 12:43:50,51,Arriving,"116,68",350,Vans,,,
07-01-2016 12:44:24,53,Arriving,"33,85",374,Vans,,,
07-01-2016 12:45:57,77,Arriving,"94,72",453,Trucks,,,
07-01-2016 12:46:07,65,Arriving,"9,26",324,Car,,,
07-01-2016 12:47:08,74,Arriving,"61,25",304,Car,,,
07-01-2016 12:47:38,57,Arriving,"30,48",323,Car,,,
07-01-2016 12:50:33,65,Arriving,"176,94",294,Car,,,
07-01-2016 12:55:01,45,Arriving,"271,71",301,Car,,,
07-01-2016 12:55:28,54,Arriving,"27,33",325,Car,,,
07-01-2016 12:55:32,57,Arriving,"3,82",256,Car,,,
07-01-2016 12:55:57,50,Arriving,25,352,Vans,,,
07-01-2016 12:58:39,65,Arriving,"163,76",319,Car,,,
07-01-2016 12:59:54,43,Arriving,"76,14",248,Car,,,
07-01-2016 12:59:56,45,Arriving,"1,05",334,Car,,,
07-01-2016 13:00:02,39,Arriving,"5,96",280,Car,,,
07-01-2016 13:01:05,54,Arriving,"63,95",279,Car,,,
07-01-2016 13:02:08,30,Arriving,"63,42",199,Car,,,
07-01-2016 13:03:27,63,Arriving,"79,5",264,Car,,,
07-01-2016 13:06:21,57,Arriving,"176,01",364,Vans,,,
07-01-2016 13:06:22,53,Arriving,"0,58",275,Car,,,
07-01-2016 13:07:39,59,Arriving,"78,6",252,Car,,,
07-01-2016 13:07:44,66,Arriving,"4,2",371,Vans,,,
07-01-2016 13:09:26,55,Arriving,"103,2",287,Car,,,
07-01-2016 13:13:00,62,Arriving,"217,02",300,Car,,,
07-01-2016 13:13:05,77,Arriving,"4,81",309,Car,,,
07-01-2016 13:13:25,11,Arriving,"19,02",225,Car,,,
07-01-2016 13:15:40,69,Arriving,"136,66",321,Car,,,
07-01-2016 13:15:53,72,Arriving,"12,79",253,Car,,,
07-01-2016 13:17:00,21,Arriving,"67,76",306,Car,,,
07-01-2016 13:17:18,88,Arriving,"18,21",292,Car,,,
