Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Sever-Águeda
28-05-2015 09:39:35,37,Arriving,"18,59",335,Trucks,,,
28-05-2015 09:39:37,35,Arriving,"2,02",278,Car,,,
28-05-2015 09:39:44,30,Arriving,"5,57",350,Trucks,,,
28-05-2015 09:40:04,32,Arriving,"19,43",358,Trucks,,,
28-05-2015 09:40:05,37,Arriving,"1,12",287,Vans,,,
28-05-2015 09:40:12,48,Arriving,"6,27",284,Vans,,,
28-05-2015 09:40:22,29,Arriving,"10,53",75,Two-wheelers,,,
28-05-2015 09:40:26,32,Arriving,"2,79",328,Vans,,,
28-05-2015 09:40:28,27,Arriving,"2,14",349,Trucks,,,
28-05-2015 09:40:32,29,Arriving,"3,09",278,Car,,,
28-05-2015 09:40:34,26,Arriving,"1,62",323,Vans,,,
28-05-2015 09:40:41,41,Arriving,"6,35",263,Car,,,
28-05-2015 09:41:11,39,Arriving,"29,54",342,Trucks,,,
28-05-2015 09:42:15,39,Arriving,"65,07",194,Car,,,
28-05-2015 09:42:31,33,Arriving,"15,69",261,Car,,,
28-05-2015 09:43:05,43,Arriving,"34,26",415,Trucks,,,
28-05-2015 09:43:39,41,Arriving,"33,68",277,Car,,,
28-05-2015 09:43:48,46,Arriving,"8,48",235,Car,,,
28-05-2015 09:43:54,42,Arriving,"5,76",290,Vans,,,
28-05-2015 09:44:16,39,Arriving,"22,46",221,Car,,,
28-05-2015 09:44:29,33,Arriving,"12,77",337,Trucks,,,
28-05-2015 09:44:46,34,Arriving,"17,11",82,Two-wheelers,,,
28-05-2015 09:44:58,30,Arriving,"10,8",312,Vans,,,
28-05-2015 09:45:00,32,Arriving,"2,33",291,Vans,,,
28-05-2015 09:45:03,32,Arriving,"2,18",242,Car,,,
28-05-2015 09:45:24,28,Arriving,"20,81",303,Vans,,,
28-05-2015 09:46:00,28,Arriving,"36,19",252,Car,,,
28-05-2015 09:46:14,32,Arriving,"12,84",274,Car,,,
28-05-2015 09:46:15,30,Arriving,"0,85",370,Trucks,,,
28-05-2015 09:46:23,28,Arriving,"6,88",363,Trucks,,,
28-05-2015 09:46:27,37,Arriving,"3,36",306,Vans,,,
28-05-2015 09:46:32,22,Arriving,"4,41",503,Semi-Truck,,,
28-05-2015 09:47:13,41,Arriving,"40,43",323,Vans,,,
28-05-2015 09:48:29,42,Arriving,"76,72",277,Car,,,
28-05-2015 09:48:31,40,Arriving,"1,55",254,Car,,,
28-05-2015 09:49:02,26,Arriving,"30,94",330,Vans,,,
28-05-2015 09:49:09,27,Arriving,"6,04",355,Trucks,,,
28-05-2015 09:49:15,19,Arriving,"6,27",39,Two-wheelers,,,
28-05-2015 09:49:28,22,Arriving,"11,63",401,Trucks,,,
28-05-2015 09:49:39,37,Arriving,"11,38",259,Car,,,
28-05-2015 09:49:53,48,Arriving,"13,89",344,Trucks,,,
28-05-2015 09:49:59,35,Arriving,"5,41",232,Car,,,
28-05-2015 09:50:11,23,Arriving,"11,8",104,Two-wheelers,,,
28-05-2015 09:50:13,27,Arriving,"1,27",377,Trucks,,,
28-05-2015 09:50:22,34,Arriving,"8,22",325,Vans,,,
28-05-2015 09:50:43,28,Arriving,"20,82",331,Trucks,,,
28-05-2015 09:50:46,31,Arriving,"2,29",434,Trucks,,,
28-05-2015 09:50:49,34,Arriving,"2,38",492,Semi-Truck,,,
28-05-2015 09:51:04,26,Arriving,"14,64",273,Car,,,
28-05-2015 10:46:21,64,Arriving,0,625,Semi-Truck,,,
28-05-2015 10:47:09,66,Arriving,"48,03",228,Car,,,
28-05-2015 10:47:10,67,Arriving,"1,31",275,Car,,,
28-05-2015 10:50:29,70,Arriving,"200,81",610,Semi-Truck,,,
28-05-2015 10:53:13,68,Arriving,"166,44",456,Trucks,,,
28-05-2015 10:54:55,60,Arriving,"102,11",594,Semi-Truck,,,
28-05-2015 10:54:56,56,Arriving,"0,7",301,Vans,,,
28-05-2015 10:56:00,78,Arriving,"65,17",224,Car,,,
28-05-2015 10:57:33,64,Arriving,"93,69",437,Trucks,,,
28-05-2015 10:58:42,54,Arriving,"69,72",769,Semi-Truck,,,
28-05-2015 10:58:44,51,Arriving,"1,14",246,Car,,,
28-05-2015 10:59:20,63,Arriving,"36,58",218,Car,,,
28-05-2015 10:59:21,62,Arriving,"0,48",242,Car,,,
28-05-2015 11:00:35,55,Arriving,"75,07",615,Semi-Truck,,,
28-05-2015 11:02:12,75,Arriving,"97,39",598,Semi-Truck,,,
28-05-2015 11:03:37,64,Arriving,"85,35",660,Semi-Truck,,,
28-05-2015 11:06:06,74,Arriving,"151,09",253,Car,,,
28-05-2015 11:07:04,68,Arriving,"57,89",983,Semi-Truck,,,
28-05-2015 11:07:21,67,Arriving,"17,05",238,Car,,,
28-05-2015 11:08:37,57,Arriving,"76,05",641,Semi-Truck,,,
28-05-2015 11:09:32,75,Arriving,"56,44",280,Vans,,,
28-05-2015 11:09:48,82,Arriving,"15,41",272,Car,,,
28-05-2015 11:10:00,66,Arriving,"11,99",312,Vans,,,
28-05-2015 11:10:10,73,Arriving,"10,12",286,Vans,,,
28-05-2015 11:13:56,73,Arriving,"229,23",278,Car,,,
28-05-2015 11:16:27,80,Arriving,"152,67",305,Vans,,,
28-05-2015 11:16:59,70,Arriving,"32,17",651,Semi-Truck,,,
28-05-2015 11:17:15,88,Arriving,"15,54",297,Vans,,,
28-05-2015 11:18:05,85,Arriving,"50,81",284,Vans,,,
28-05-2015 11:19:49,71,Arriving,"104,92",229,Car,,,
