Id,Freguesia,Local,Data de actualiza��o
3074736,U.F. Cascais e Estoril,Guincho,28/05/2007 16:29:55
3074740,U.F. Cascais e Estoril,Quinta da Marinha,28/05/2007 16:29:55
3074744,U.F. Cascais e Estoril,Aldeia de Juzo,28/05/2007 16:29:55
3074748,Alcabideche,Abano,28/05/2007 16:29:55
3074752,Alcabideche,Arneiro,28/05/2007 16:29:55
3074756,Alcabideche,Arneiro,28/05/2007 16:29:55
3074760,Alcabideche,Serra de Sintra,28/05/2007 16:29:55
3074764,Alcabideche,Serra de Sintra,28/05/2007 16:29:55
3074768,Alcabideche,Zambujeiro,28/05/2007 16:29:55
3074772,Alcabideche,Serra de Sintra,28/05/2007 16:29:55
3074776,Alcabideche,Zambujeiro,28/05/2007 16:29:55
3074780,Alcabideche,Barragem do Rio da Mula,28/05/2007 16:29:55
3074784,Alcabideche,Zambujeiro,28/05/2007 16:29:56
3074788,Alcabideche,Alcorvim de Cima,28/05/2007 16:29:56
3074792,Alcabideche,Alcorvim de Cima,28/05/2007 16:29:56
3074796,U.F. Cascais e Estoril,Charneca,28/05/2007 16:29:56
3074800,Alcabideche,Zambujeiro,28/05/2007 16:29:56
3074804,Alcabideche,Serra de Sintra,28/05/2007 16:29:56
