Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Águeda-Boialvo
10-09-2015 10:19:46,52,Arriving,0,365,Vans,,,
10-09-2015 10:20:49,57,Arriving,"62,46",1068,Semi-Truck,,,
10-09-2015 10:21:22,49,Arriving,"32,09",1040,Semi-Truck,,,
10-09-2015 10:23:33,61,Arriving,"132,36",297,Car,,,
10-09-2015 10:23:35,58,Arriving,"1,54",341,Vans,,,
10-09-2015 10:27:59,73,Arriving,"268,07",262,Car,,,
10-09-2015 10:31:51,64,Arriving,"235,26",289,Car,,,
10-09-2015 10:32:11,84,Arriving,"19,4",318,Vans,,,
10-09-2015 10:36:40,66,Arriving,"272,59",392,Trucks,,,
10-09-2015 10:36:49,75,Arriving,"8,91",459,Trucks,,,
10-09-2015 10:38:15,52,Arriving,"86,25",1084,Semi-Truck,,,
10-09-2015 10:40:56,59,Arriving,"162,84",274,Car,,,
10-09-2015 10:43:54,69,Arriving,"180,38",485,Trucks,,,
10-09-2015 10:46:13,56,Arriving,"140,91",332,Vans,,,
10-09-2015 10:48:57,54,Arriving,"166,25",259,Car,,,
10-09-2015 10:49:17,51,Arriving,"18,94",691,Semi-Truck,,,
10-09-2015 10:49:18,52,Arriving,"0,79",331,Vans,,,
10-09-2015 10:49:23,61,Arriving,"3,98",482,Trucks,,,
10-09-2015 10:52:01,49,Arriving,"160,41",301,Car,,,
10-09-2015 10:52:18,72,Arriving,"17,12",344,Vans,,,
10-09-2015 10:54:35,58,Arriving,"138,43",336,Vans,,,
10-09-2015 10:55:37,19,Arriving,"62,23",166,Car,,,
10-09-2015 10:57:12,53,Arriving,"95,86",321,Vans,,,
10-09-2015 11:06:34,65,Arriving,"570,47",320,Vans,,,
10-09-2015 11:07:00,66,Arriving,"25,53",576,Semi-Truck,,,
10-09-2015 11:13:11,75,Arriving,"376,58",336,Vans,,,
10-09-2015 11:16:50,83,Arriving,"221,9",355,Vans,,,
10-09-2015 11:17:00,75,Arriving,"9,31",269,Car,,,
10-09-2015 11:17:58,68,Arriving,"58,66",334,Vans,,,
10-09-2015 11:23:14,56,Arriving,"319,56",740,Semi-Truck,,,
10-09-2015 11:25:09,62,Arriving,"117,17",259,Car,,,
10-09-2015 11:25:30,60,Arriving,"20,31",293,Car,,,
10-09-2015 11:27:23,70,Arriving,"114,43",299,Car,,,
10-09-2015 11:32:11,48,Arriving,"292,63",298,Car,,,
10-09-2015 11:36:35,79,Arriving,267,264,Car,,,
10-09-2015 11:41:00,80,Arriving,"268,68",274,Car,,,
10-09-2015 11:48:15,63,Arriving,"441,1",279,Car,,,
10-09-2015 11:48:47,64,Arriving,"32,46",291,Car,,,
10-09-2015 11:51:47,53,Arriving,"181,48",993,Semi-Truck,,,
10-09-2015 11:52:26,76,Arriving,"39,17",423,Trucks,,,
10-09-2015 11:52:55,69,Arriving,"28,92",314,Vans,,,
10-09-2015 11:53:18,73,Arriving,"23,2",408,Trucks,,,
10-09-2015 11:55:10,52,Arriving,"113,61",378,Trucks,,,
10-09-2015 11:57:26,64,Arriving,"136,76",784,Semi-Truck,,,
10-09-2015 11:57:35,60,Arriving,"7,66",961,Semi-Truck,,,
10-09-2015 11:57:46,64,Arriving,"10,94",1012,Semi-Truck,,,
10-09-2015 11:59:39,68,Arriving,"114,26",458,Trucks,,,
10-09-2015 12:02:38,64,Arriving,"180,33",1022,Semi-Truck,,,
10-09-2015 12:05:27,63,Arriving,"170,18",1036,Semi-Truck,,,
10-09-2015 12:05:59,58,Arriving,"32,44",325,Vans,,,
10-09-2015 12:10:20,63,Arriving,"264,59",485,Trucks,,,
10-09-2015 12:10:50,62,Arriving,"29,81",252,Car,,,
10-09-2015 12:12:52,54,Arriving,"123,68",274,Car,,,
10-09-2015 12:16:59,58,Arriving,"249,41",572,Semi-Truck,,,
10-09-2015 12:19:17,51,Arriving,"139,63",439,Trucks,,,
10-09-2015 12:19:44,52,Arriving,"27,71",149,Car,,,
10-09-2015 12:22:31,60,Arriving,"168,44",288,Car,,,
10-09-2015 12:26:04,72,Arriving,"216,33",257,Car,,,
10-09-2015 12:34:01,63,Arriving,"484,15",295,Car,,,
10-09-2015 12:34:04,64,Arriving,"2,83",305,Car,,,
10-09-2015 12:36:02,72,Arriving,"118,88",308,Car,,,
10-09-2015 12:37:47,77,Arriving,"106,34",138,Two-wheelers,,,
10-09-2015 12:38:01,85,Arriving,"14,4",236,Car,,,
10-09-2015 12:38:16,60,Arriving,"14,85",390,Trucks,,,
10-09-2015 12:39:08,80,Arriving,"52,13",327,Vans,,,
10-09-2015 12:39:16,69,Arriving,"8,53",295,Car,,,
10-09-2015 12:40:16,88,Arriving,"60,43",285,Car,,,
10-09-2015 12:40:56,63,Arriving,"40,17",341,Vans,,,
10-09-2015 12:42:15,60,Arriving,"80,17",270,Car,,,
10-09-2015 12:42:37,50,Arriving,"21,55",289,Car,,,
10-09-2015 12:43:59,87,Arriving,"83,23",249,Car,,,
10-09-2015 12:44:55,59,Arriving,"56,53",305,Car,,,
10-09-2015 12:45:01,58,Arriving,"5,45",292,Car,,,
10-09-2015 12:45:30,57,Arriving,"28,92",429,Trucks,,,
10-09-2015 12:45:34,60,Arriving,"3,85",255,Car,,,
10-09-2015 12:47:48,60,Arriving,"136,22",249,Car,,,
10-09-2015 12:48:18,60,Arriving,"28,89",1074,Semi-Truck,,,
10-09-2015 12:48:27,76,Arriving,9,309,Car,,,
10-09-2015 12:50:27,70,Arriving,"120,88",274,Car,,,
