Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Alagoa – Águeda centro
07-05-2015 09:09:52,41,Arriving,"6,61",86,Two-wheelers,,,
07-05-2015 09:09:53,39,Arriving,"0,22",286,Car,,,
07-05-2015 09:09:57,51,Arriving,"3,73",241,Car,,,
07-05-2015 09:10:06,40,Arriving,"8,99",338,Vans,,,
07-05-2015 09:10:10,39,Arriving,"3,67",299,Car,,,
07-05-2015 09:10:12,42,Arriving,"1,16",280,Car,,,
07-05-2015 10:31:09,56,Arriving,0,414,Trucks,,,
07-05-2015 10:31:11,52,Arriving,"2,18",342,Vans,,,
07-05-2015 10:31:15,60,Arriving,"2,91",315,Car,,,
07-05-2015 10:31:24,53,Arriving,"8,85",294,Car,,,
07-05-2015 10:31:25,47,Arriving,"0,52",310,Car,,,
07-05-2015 10:32:23,51,Arriving,"58,45",296,Car,,,
07-05-2015 10:32:24,52,Arriving,"0,92",252,Car,,,
07-05-2015 10:32:27,54,Arriving,"3,08",410,Trucks,,,
07-05-2015 10:32:43,64,Arriving,"15,43",362,Vans,,,
07-05-2015 10:32:44,58,Arriving,"0,82",320,Car,,,
07-05-2015 10:32:55,50,Arriving,"10,38",315,Car,,,
07-05-2015 10:33:19,50,Arriving,"24,72",283,Car,,,
07-05-2015 10:33:34,57,Arriving,"14,39",308,Car,,,
07-05-2015 10:33:42,47,Arriving,"8,55",102,Two-wheelers,,,
07-05-2015 10:33:45,49,Arriving,"2,2",246,Car,,,
07-05-2015 10:34:04,14,Arriving,"17,63",266,Car,,,
07-05-2015 10:34:57,60,Arriving,"54,41",199,Car,,,
07-05-2015 10:34:58,61,Arriving,"0,36",312,Car,,,
07-05-2015 10:35:13,76,Arriving,"15,42",300,Car,,,
07-05-2015 10:35:21,42,Arriving,"7,68",233,Car,,,
07-05-2015 10:36:03,14,Arriving,"40,98",422,Trucks,,,
07-05-2015 10:36:13,43,Arriving,"9,22",488,Trucks,,,
07-05-2015 10:36:17,43,Arriving,"3,35",381,Vans,,,
07-05-2015 10:36:18,43,Arriving,"0,62",334,Vans,,,
07-05-2015 10:36:21,42,Arriving,"1,82",404,Trucks,,,
07-05-2015 10:36:55,48,Arriving,"34,53",295,Car,,,
07-05-2015 10:36:56,47,Arriving,"0,31",354,Vans,,,
07-05-2015 10:36:57,46,Arriving,"0,78",356,Vans,,,
07-05-2015 10:37:03,67,Arriving,"6,12",306,Car,,,
07-05-2015 10:37:42,48,Arriving,"38,93",278,Car,,,
07-05-2015 10:38:33,52,Arriving,"51,88",272,Car,,,
07-05-2015 10:38:47,52,Arriving,"13,99",252,Car,,,
07-05-2015 10:39:05,56,Arriving,"17,52",205,Car,,,
07-05-2015 10:40:23,44,Arriving,"78,89",327,Vans,,,
07-05-2015 10:41:25,63,Arriving,"62,41",283,Car,,,
07-05-2015 10:41:40,63,Arriving,"14,7",256,Car,,,
07-05-2015 10:41:49,60,Arriving,"9,39",318,Car,,,
07-05-2015 10:42:01,78,Arriving,"11,82",262,Car,,,
07-05-2015 10:42:20,74,Arriving,"18,5",315,Car,,,
07-05-2015 10:42:46,57,Arriving,"26,43",44,Two-wheelers,,,
07-05-2015 10:42:49,49,Arriving,"3,38",357,Vans,,,
07-05-2015 10:43:09,67,Arriving,"20,11",295,Car,,,
07-05-2015 10:43:12,61,Arriving,"2,74",306,Car,,,
07-05-2015 10:43:47,54,Arriving,"34,2",619,Semi-Truck,,,
07-05-2015 10:43:48,54,Arriving,"0,5",464,Trucks,,,
07-05-2015 10:44:23,51,Arriving,"35,74",238,Car,,,
07-05-2015 10:44:29,58,Arriving,"5,15",316,Car,,,
07-05-2015 10:44:36,62,Arriving,"7,21",278,Car,,,
07-05-2015 10:44:59,55,Arriving,"22,55",281,Car,,,
07-05-2015 10:45:26,62,Arriving,"27,49",328,Vans,,,
07-05-2015 10:45:44,70,Arriving,"17,61",219,Car,,,
07-05-2015 10:45:59,61,Arriving,"14,86",327,Vans,,,
07-05-2015 10:46:05,70,Arriving,"5,6",321,Car,,,
07-05-2015 10:46:09,63,Arriving,"4,1",312,Car,,,
07-05-2015 10:46:15,59,Arriving,"5,69",263,Car,,,
07-05-2015 10:46:51,59,Arriving,"36,45",269,Car,,,
07-05-2015 10:47:37,60,Arriving,"46,44",365,Vans,,,
07-05-2015 10:47:40,63,Arriving,"2,65",385,Trucks,,,
07-05-2015 10:47:46,59,Arriving,"5,95",282,Car,,,
07-05-2015 10:47:49,59,Arriving,"2,22",287,Car,,,
07-05-2015 10:47:50,57,Arriving,"0,97",310,Car,,,
07-05-2015 10:48:13,52,Arriving,"23,4",263,Car,,,
07-05-2015 10:48:15,52,Arriving,"0,92",282,Car,,,
07-05-2015 10:48:19,58,Arriving,"4,64",278,Car,,,
07-05-2015 10:48:36,55,Arriving,"16,66",304,Car,,,
07-05-2015 10:48:46,57,Arriving,"9,41",310,Car,,,
07-05-2015 10:49:03,61,Arriving,"16,72",250,Car,,,
07-05-2015 10:49:05,59,Arriving,"1,74",359,Vans,,,
07-05-2015 10:49:08,57,Arriving,"3,6",259,Car,,,
07-05-2015 10:49:16,62,Arriving,"7,42",277,Car,,,
07-05-2015 10:49:43,54,Arriving,"26,78",221,Car,,,
07-05-2015 10:49:51,56,Arriving,"8,19",297,Car,,,
07-05-2015 10:49:53,53,Arriving,"1,21",198,Car,,,
07-05-2015 10:50:30,40,Arriving,"37,26",257,Car,,,
07-05-2015 10:50:40,65,Arriving,"10,3",418,Trucks,,,
