Ano;TipoInterveniente;Sexo;NInscritos
2022;Advogados;Masculino;15615
2022;Advogados;Feminino;19817
2022;Advogados Estagiários;Masculino;1150
2022;Advogados Estagiários;Feminino;2222
2021;Advogados;Masculino;15135
2021;Advogados;Feminino;18802
2021;Advogados Estagiários;Masculino;1408
2021;Advogados Estagiários;Feminino;2543
2020;Advogados;Masculino;14891
2020;Advogados;Feminino;18224
2020;Advogados Estagiários;Masculino;1348
2020;Advogados Estagiários;Feminino;2255
2019;Advogados;Masculino;14933
2019;Advogados;Feminino;18365
2019;Advogados Estagiários;Masculino;1315
2019;Advogados Estagiários;Feminino;2214
2018;Advogados;Masculino;14617
2018;Advogados;Feminino;17751
2018;Advogados Estagiários;Masculino;1271
2018;Advogados Estagiários;Feminino;2272
2017;Advogados;Masculino;14195
2017;Advogados;Feminino;17131
2017;Advogados Estagiários;Masculino;1253
2017;Advogados Estagiários;Feminino;2158
2016;Advogados;Masculino;13920
2016;Advogados;Feminino;16555
2016;Advogados Estagiários;Masculino;1146
2016;Advogados Estagiários;Feminino;1740
2015;Advogados;Masculino;13724
2015;Advogados;Feminino;15975
2015;Advogados Estagiários;Masculino;1608
2015;Advogados Estagiários;Feminino;2706
2014;Advogados;Masculino;13690
2014;Advogados;Feminino;15647
2014;Advogados Estagiários;Masculino;1618
2014;Advogados Estagiários;Feminino;2792
2013;Advogados;Masculino;13499
2013;Advogados;Feminino;15266
2013;Advogados Estagiários;Masculino;1424
2013;Advogados Estagiários;Feminino;2502
2012;Advogados;Masculino;13352
2012;Advogados;Feminino;14830
2012;Advogados Estagiários;Masculino;1309
2012;Advogados Estagiários;Feminino;2235
2011;Advogados;Masculino;13377
2011;Advogados;Feminino;14492
2011;Advogados Estagiários;Masculino;824
2011;Advogados Estagiários;Feminino;1349
2010;Advogados;Masculino;13301
2010;Advogados;Feminino;14249
2010;Advogados Estagiários;Masculino;1008
2010;Advogados Estagiários;Feminino;1740
2009;Advogados;Masculino;13072
2009;Advogados;Feminino;13820
2009;Advogados Estagiários;Masculino;717
2009;Advogados Estagiários;Feminino;1235
2008;Advogados;Masculino;13775
2008;Advogados;Feminino;13248
2008;Advogados Estagiários;Masculino;1380
2008;Advogados Estagiários;Feminino;2285
2007;Advogados;Masculino;10661
2007;Advogados;Feminino;11684
2007;Advogados Estagiários;Masculino;1470
2007;Advogados Estagiários;Feminino;2846
2006;Advogados;Masculino;12720
2006;Advogados;Feminino;12996
2006;Advogados Estagiários;Masculino;1348
2006;Advogados Estagiários;Feminino;2556
2022;Advogados;Total;35432
2022;Advogados Estagiários;Total;3372
2021;Advogados;Total;33937
2021;Advogados Estagiários;Total;3951
2020;Advogados;Total;33115
2020;Advogados Estagiários;Total;3603
2019;Advogados;Total;33298
2019;Advogados Estagiários;Total;3529
2018;Advogados;Total;32368
2018;Advogados Estagiários;Total;3543
2017;Advogados;Total;31326
2017;Advogados Estagiários;Total;3411
2016;Advogados;Total;30475
2016;Advogados Estagiários;Total;2886
2015;Advogados;Total;29699
2015;Advogados Estagiários;Total;4314
2014;Advogados;Total;29337
2014;Advogados Estagiários;Total;4410
2013;Advogados;Total;28765
2013;Advogados Estagiários;Total;3926
2012;Advogados;Total;28182
2012;Advogados Estagiários;Total;3544
2011;Advogados;Total;27869
2011;Advogados Estagiários;Total;2173
2010;Advogados;Total;27550
2010;Advogados Estagiários;Total;2748
2009;Advogados;Total;26892
2009;Advogados Estagiários;Total;1952
2008;Advogados;Total;27023
2008;Advogados Estagiários;Total;3665
2007;Advogados;Total;22345
2007;Advogados Estagiários;Total;4316
2006;Advogados;Total;25716
2006;Advogados Estagiários;Total;3904
2022;Total;Total;38804
2021;Total;Total;37888
2020;Total;Total;36718
2019;Total;Total;36827
2018;Total;Total;35911
2017;Total;Total;34737
2016;Total;Total;33361
2015;Total;Total;34013
2014;Total;Total;33747
2013;Total;Total;32691
2012;Total;Total;31726
2011;Total;Total;30042
2010;Total;Total;30298
2009;Total;Total;28844
2008;Total;Total;30688
2007;Total;Total;26661
2006;Total;Total;29620
