Ano;TipoActoN1;TipoActoN2;NumeroActos
2023;Averbamentos;Averbamentos às descrições;188931
2023;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;232819
2023;Averbamentos;Averbamentos às inscrições - outros;97823
2023;Atos como intermediária;Apresentações do art. 38.º DL 55/75;430
2023;Outros;Recusas;16069
2023;Outros;Reclamações, recursos hierárquicos e contenciosos;178
2023;Outros;Certidões;636496
2023;Outros;Fotocópias não certificadas;500079
2023;Outros;Informações por escrito;14244
2023;Outros;Processos de justific.(anter.denomin.p/títulos de registo);1018
2023;Outros;Anotações;467935
2023;Outros;Processos de retificação;648
2023;Outros;Processos de pré-registral;151372
2023;Outros;Reconhecimentos de assinaturas;986
2023;Outros;Autenticação de documentos;234
2023;Outros;Certificados;111
2023;Outros;Reclamações administrativas/livro amarelo;169
2023;Descrições;Descrições genéricas abertas de novo;180879
2023;Descrições;Descrições genéricas extratadas;5676
2023;Descrições;Descrições subordinadas;28635
2023;Descrições;Descrições subordinadas extratadas;620
2023;Inscrições;Aquisição nova;541090
2023;Inscrições;Aquisição extratada;17578
2023;Inscrições;Penhora nova;24398
2023;Inscrições;Penhora extratada;185
2023;Inscrições;Hipoteca nova;144985
2023;Inscrições;Hipoteca extratada;1370
2023;Inscrições;Outras inscrições novas;67384
2023;Inscrições;Outras inscrições extratadas;10001
2023;Atos como intermediária (DL n.º 263-A/2007);Alteração de morada fiscal do adquirente;18
2023;Atos como intermediária (DL n.º 263-A/2007);Pedido de isenção do IMI;10
2023;Atos como intermediária (DL n.º 263-A/2007);Pedido de inscrição ou atualiz. prédio urbano na matriz;4
2023;Atos celebrados (DL 263-A/2007);Compra e venda de prédios;9682
2023;Atos celebrados (DL 263-A/2007);Hipoteca;364
2023;Atos celebrados (DL 263-A/2007);Locação financeira;70
2023;Atos celebrados (DL 263-A/2007);Mútuo com hipoteca voluntária;2332
2023;Atos celebrados (DL 263-A/2007);Outros;1406
2023;Atos celebrados doc. part. autenticado;Compra e venda de prédios;22874
2023;Atos celebrados doc. part. autenticado;Hipoteca;897
2023;Atos celebrados doc. part. autenticado;Locação financeira;302
2023;Atos celebrados doc. part. autenticado;Mútuo com hipoteca voluntária;21144
2023;Atos celebrados doc. part. autenticado;Outros;3464
2023;Atos celebrados B.Heranças e B.Divórcio;Mútuo com hipoteca voluntária;15
2022;Averbamentos;Averbamentos às descrições;184239
2022;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;207373
2022;Averbamentos;Averbamentos às inscrições - outros;115989
2022;Atos como intermediária;Apresentações do art. 38.º DL 55/75;659
2022;Outros;Recusas;13384
2022;Outros;Reclamações, recursos hierárquicos e contenciosos;129
2022;Outros;Certidões;697292
2022;Outros;Fotocópias não certificadas;454018
2022;Outros;Informações por escrito;17787
2022;Outros;Processos de justific.(anter.denomin.p/títulos de registo);523
2022;Outros;Anotações;336737
2022;Outros;Processos de retificação;434
2022;Outros;Processos de pré-registral;125435
2022;Outros;Reconhecimentos de assinaturas;1100
2022;Outros;Autenticação de documentos;199
2022;Outros;Certificados;84
2022;Outros;Traduções;8
2022;Outros;Reclamações administrativas/livro amarelo;174
2022;Descrições;Descrições genéricas abertas de novo;139944
2022;Descrições;Descrições genéricas extratadas;6401
2022;Descrições;Descrições subordinadas;22680
2022;Descrições;Descrições subordinadas extratadas;633
2022;Inscrições;Aquisição nova;518846
2022;Inscrições;Aquisição extratada;16807
2022;Inscrições;Penhora nova;28474
2022;Inscrições;Penhora extratada;143
2022;Inscrições;Hipoteca nova;148405
2022;Inscrições;Hipoteca extratada;1493
2022;Inscrições;Outras inscrições novas;71889
2022;Inscrições;Outras inscrições extratadas;9576
2022;Atos como intermediária (DL n.º 263-A/2007);Alteração de morada fiscal do adquirente;41
2022;Atos como intermediária (DL n.º 263-A/2007);Pedido de isenção do IMI;48
2022;Atos celebrados (DL 263-A/2007);Compra e venda de prédios;13147
2022;Atos celebrados (DL 263-A/2007);Hipoteca;322
2022;Atos celebrados (DL 263-A/2007);Locação financeira;60
2022;Atos celebrados (DL 263-A/2007);Mútuo com hipoteca voluntária;4106
2022;Atos celebrados (DL 263-A/2007);Outros;1562
2022;Atos celebrados doc. part. autenticado;Compra e venda de prédios;30148
2022;Atos celebrados doc. part. autenticado;Hipoteca;999
2022;Atos celebrados doc. part. autenticado;Locação financeira;284
2022;Atos celebrados doc. part. autenticado;Mútuo com hipoteca voluntária;24787
2022;Atos celebrados doc. part. autenticado;Outros;3691
2022;Atos celebrados B.Heranças e B.Divórcio;Mútuo com hipoteca voluntária;27
2022;Atos celebrados B.Heranças e B.Divórcio;Outros Mútuos;3
2021;Averbamentos;Averbamentos às descrições;156333
2021;Averbamentos;Averbamentos às inscrições - cancelamento de hipotecas;181653
2021;Averbamentos;Averbamentos às inscrições - outros;139918
2021;Atos como intermediária;Apresentações do art. 38.º DL 55/75;320
2021;Outros;Recusas;5257
2021;Outros;Reclamações, recursos hierárquicos e contenciosos;110
2021;Outros;Certidões;490783
2021;Outros;Fotocópias não certificadas;327412
2021;Outros;Informações por escrito;20828
2021;Outros;Processos de justific.(anter.denomin.p/títulos de registo);347
2021;Outros;Anotações;65329
2021;Outros;Processos de retificação;492
2021;Outros;Processos de pré-registral;83090
2021;Outros;Reconhecimentos de assinaturas;579
2021;Outros;Autenticação de documentos;178
2021;Outros;Certificados;31
2021;Outros;Reclamações administrativas/livro amarelo;108
2021;Descrições;Descrições genéricas abertas de novo;111337
2021;Descrições;Descrições genéricas extratadas;6595
2021;Descrições;Descrições subordinadas;20770
