Ano;Trimestre;Especie;DuracaoMedia
2023;4º Trimestre;Inquérito tutelar educativo;8
2023;4º Trimestre;Inquérito - Crime;7
2023;3º Trimestre;Inquérito tutelar educativo;8
2023;3º Trimestre;Inquérito - Crime;7
2023;2º Trimestre;Inquérito tutelar educativo;6
2023;2º Trimestre;Inquérito - Crime;7
2023;1º Trimestre;Inquérito tutelar educativo;6
2023;1º Trimestre;Inquérito - Crime;7
2022;4º Trimestre;Inquérito tutelar educativo;6
2022;4º Trimestre;Inquérito - Crime;7
2022;3º Trimestre;Inquérito tutelar educativo;7
2022;3º Trimestre;Inquérito - Crime;7
2022;2º Trimestre;Inquérito tutelar educativo;6
2022;2º Trimestre;Inquérito - Crime;7
2022;1º Trimestre;Inquérito tutelar educativo;8
2022;1º Trimestre;Inquérito - Crime;7
2021;4º Trimestre;Inquérito tutelar educativo;6
2021;4º Trimestre;Inquérito - Crime;7
2021;3º Trimestre;Inquérito tutelar educativo;8
2021;3º Trimestre;Inquérito - Crime;7
2021;2º Trimestre;Inquérito tutelar educativo;7
2021;2º Trimestre;Inquérito - Crime;7
2021;1º Trimestre;Inquérito tutelar educativo;10
2021;1º Trimestre;Inquérito - Crime;7
2020;4º Trimestre;Inquérito tutelar educativo;8
2020;4º Trimestre;Inquérito - Crime;7
2020;3º Trimestre;Inquérito tutelar educativo;9
2020;3º Trimestre;Inquérito - Crime;6
2020;2º Trimestre;Inquérito tutelar educativo;10
2020;2º Trimestre;Inquérito - Crime;6
2020;1º Trimestre;Inquérito tutelar educativo;6
2020;1º Trimestre;Inquérito - Crime;6
2019;4º Trimestre;Inquérito tutelar educativo;7
2019;4º Trimestre;Inquérito - Crime;6
2019;3º Trimestre;Inquérito tutelar educativo;7
2019;3º Trimestre;Inquérito - Crime;5
2019;2º Trimestre;Inquérito tutelar educativo;5
2019;2º Trimestre;Inquérito - Crime;6
2019;1º Trimestre;Inquérito tutelar educativo;6
2019;1º Trimestre;Inquérito - Crime;6
2018;4º Trimestre;Inquérito tutelar educativo;6
2018;4º Trimestre;Inquérito - Crime;5
2018;3º Trimestre;Inquérito tutelar educativo;7
2018;3º Trimestre;Inquérito - Crime;5
2018;2º Trimestre;Inquérito tutelar educativo;5
2018;2º Trimestre;Inquérito - Crime;5
2018;1º Trimestre;Inquérito tutelar educativo;6
2018;1º Trimestre;Inquérito - Crime;5
2017;4º Trimestre;Inquérito tutelar educativo;7
2017;4º Trimestre;Inquérito - Crime;5
2017;3º Trimestre;Inquérito tutelar educativo;7
2017;3º Trimestre;Inquérito - Crime;5
2017;2º Trimestre;Inquérito tutelar educativo;6
2017;2º Trimestre;Inquérito - Crime;5
2017;1º Trimestre;Inquérito tutelar educativo;6
2017;1º Trimestre;Inquérito - Crime;5
2016;4º Trimestre;Inquérito tutelar educativo;6
2016;4º Trimestre;Inquérito - Crime;5
2016;3º Trimestre;Inquérito tutelar educativo;6
2016;3º Trimestre;Inquérito - Crime;5
2016;2º Trimestre;Inquérito tutelar educativo;5
2016;2º Trimestre;Inquérito - Crime;5
2016;1º Trimestre;Inquérito tutelar educativo;6
2016;1º Trimestre;Inquérito - Crime;5
2015;4º Trimestre;Inquérito tutelar educativo;6
2015;4º Trimestre;Inquérito - Crime;5
2015;3º Trimestre;Inquérito tutelar educativo;7
2015;3º Trimestre;Inquérito - Crime;5
2015;2º Trimestre;Inquérito tutelar educativo;5
2015;2º Trimestre;Inquérito - Crime;5
2015;1º Trimestre;Inquérito tutelar educativo;5
2015;1º Trimestre;Inquérito - Crime;5
2014;4º Trimestre;Inquérito tutelar educativo;8
2014;4º Trimestre;Inquérito - Crime;4
2014;3º Trimestre;Inquérito tutelar educativo;7
2014;3º Trimestre;Inquérito - Crime;5
2014;2º Trimestre;Inquérito tutelar educativo;5
2014;2º Trimestre;Inquérito - Crime;5
2014;1º Trimestre;Inquérito tutelar educativo;4
2014;1º Trimestre;Inquérito - Crime;5
2013;4º Trimestre;Inquérito tutelar educativo;4
2013;4º Trimestre;Inquérito - Crime;5
2013;3º Trimestre;Inquérito tutelar educativo;6
2013;3º Trimestre;Inquérito - Crime;4
2013;2º Trimestre;Inquérito tutelar educativo;5
2013;2º Trimestre;Inquérito - Crime;5
2013;1º Trimestre;Inquérito tutelar educativo;6
2013;1º Trimestre;Inquérito - Crime;5
2012;4º Trimestre;Inquérito tutelar educativo;6
2012;4º Trimestre;Inquérito - Crime;5
2012;3º Trimestre;Inquérito tutelar educativo;6
2012;3º Trimestre;Inquérito - Crime;4
2012;2º Trimestre;Inquérito tutelar educativo;5
2012;2º Trimestre;Inquérito - Crime;5
2012;1º Trimestre;Inquérito tutelar educativo;6
