Ano;Trimestre;Especie;DispositionTime;TaxaResolucao
2023;4º Trimestre;Inquérito tutelar educativo;166;0,9991
2023;4º Trimestre;Inquérito - Crime;231;1,0259
2023;3º Trimestre;Inquérito tutelar educativo;265;1,0808
2023;3º Trimestre;Inquérito - Crime;395;0,6138
2023;2º Trimestre;Inquérito tutelar educativo;181;0,8601
2023;2º Trimestre;Inquérito - Crime;233;0,9306
2023;1º Trimestre;Inquérito tutelar educativo;162;0,8443
2023;1º Trimestre;Inquérito - Crime;190;1,0085
2022;4º Trimestre;Inquérito tutelar educativo;147;0,9666
2022;4º Trimestre;Inquérito - Crime;213;0,9936
2022;3º Trimestre;Inquérito tutelar educativo;234;1,1100
2022;3º Trimestre;Inquérito - Crime;333;0,6619
2022;2º Trimestre;Inquérito tutelar educativo;163;0,8393
2022;2º Trimestre;Inquérito - Crime;200;1,0293
2022;1º Trimestre;Inquérito tutelar educativo;155;0,8751
2022;1º Trimestre;Inquérito - Crime;177;1,0873
2021;4º Trimestre;Inquérito tutelar educativo;175;0,8558
2021;4º Trimestre;Inquérito - Crime;199;1,0435
2021;3º Trimestre;Inquérito tutelar educativo;208;1,0843
2021;3º Trimestre;Inquérito - Crime;321;0,6861
2021;2º Trimestre;Inquérito tutelar educativo;161;0,9006
2021;2º Trimestre;Inquérito - Crime;186;1,1075
2021;1º Trimestre;Inquérito tutelar educativo;153;1,1613
2021;1º Trimestre;Inquérito - Crime;193;1,1079
2020;4º Trimestre;Inquérito tutelar educativo;169;1,0618
2020;4º Trimestre;Inquérito - Crime;193;1,1104
2020;3º Trimestre;Inquérito tutelar educativo;220;1,2226
2020;3º Trimestre;Inquérito - Crime;276;0,7779
2020;2º Trimestre;Inquérito tutelar educativo;246;1,2984
2020;2º Trimestre;Inquérito - Crime;241;0,8747
2020;1º Trimestre;Inquérito tutelar educativo;167;0,8927
2020;1º Trimestre;Inquérito - Crime;175;0,9455
2019;4º Trimestre;Inquérito tutelar educativo;158;0,9220
2019;4º Trimestre;Inquérito - Crime;156;1,1044
2019;3º Trimestre;Inquérito tutelar educativo;225;1,1345
2019;3º Trimestre;Inquérito - Crime;242;0,7154
2019;2º Trimestre;Inquérito tutelar educativo;136;0,9603
2019;2º Trimestre;Inquérito - Crime;163;1,0200
2019;1º Trimestre;Inquérito tutelar educativo;133;0,9315
2019;1º Trimestre;Inquérito - Crime;140;1,0175
2018;4º Trimestre;Inquérito tutelar educativo;141;1,0011
2018;4º Trimestre;Inquérito - Crime;140;1,1684
2018;3º Trimestre;Inquérito tutelar educativo;212;1,0970
2018;3º Trimestre;Inquérito - Crime;239;0,7208
2018;2º Trimestre;Inquérito tutelar educativo;131;0,9961
2018;2º Trimestre;Inquérito - Crime;134;1,0764
2018;1º Trimestre;Inquérito tutelar educativo;135;0,9575
2018;1º Trimestre;Inquérito - Crime;139;1,0521
2017;4º Trimestre;Inquérito tutelar educativo;140;1,0120
2017;4º Trimestre;Inquérito - Crime;142;1,0980
2017;3º Trimestre;Inquérito tutelar educativo;218;1,1016
2017;3º Trimestre;Inquérito - Crime;243;0,6785
2017;2º Trimestre;Inquérito tutelar educativo;120;1,0533
2017;2º Trimestre;Inquérito - Crime;142;0,9925
2017;1º Trimestre;Inquérito tutelar educativo;121;1,0126
2017;1º Trimestre;Inquérito - Crime;122;1,1080
2016;4º Trimestre;Inquérito tutelar educativo;152;0,9363
2016;4º Trimestre;Inquérito - Crime;138;1,1188
2016;3º Trimestre;Inquérito tutelar educativo;205;1,1188
2016;3º Trimestre;Inquérito - Crime;205;0,7360
2016;2º Trimestre;Inquérito tutelar educativo;120;1,0213
2016;2º Trimestre;Inquérito - Crime;130;1,0934
2016;1º Trimestre;Inquérito tutelar educativo;120;0,9959
2016;1º Trimestre;Inquérito - Crime;128;1,1187
2015;4º Trimestre;Inquérito tutelar educativo;143;0,9205
2015;4º Trimestre;Inquérito - Crime;136;1,1399
2015;3º Trimestre;Inquérito tutelar educativo;204;1,0347
2015;3º Trimestre;Inquérito - Crime;198;0,7777
2015;2º Trimestre;Inquérito tutelar educativo;155;0,7987
2015;2º Trimestre;Inquérito - Crime;125;1,0599
2015;1º Trimestre;Inquérito tutelar educativo;113;1,0010
2015;1º Trimestre;Inquérito - Crime;120;1,1022
2014;4º Trimestre;Inquérito tutelar educativo;124;0,9103
2014;4º Trimestre;Inquérito - Crime;132;0,8730
2014;3º Trimestre;Inquérito tutelar educativo;67;1,0612
2014;3º Trimestre;Inquérito - Crime;64;0,9458
2014;2º Trimestre;Inquérito tutelar educativo;126;1,0162
2014;2º Trimestre;Inquérito - Crime;121;1,0080
2014;1º Trimestre;Inquérito tutelar educativo;136;0,8954
