Ano;CrimeN1;CrimeN2;CrimeN3;NumeroArguidos
2022;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;92
2022;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;4
2022;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2022;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;235
2022;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;219
2022;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;5
2022;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;..
2022;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;7572
2022;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;394
2022;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;315
2022;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;2688
2022;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;131
2022;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;684
2022;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;58
2022;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2022;(CP) Contra as pessoas;Contra a integridade física;Infr. regras segurança;..
2022;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;75
2022;(CP) Contra as pessoas;Contra a integridade física;M.tratos/sobrecarga menor/incap/cônjuge;..
2022;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;4
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;2244
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;124
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;32
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;159
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;149
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;109
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;69
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;3
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;360
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;15
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Recurso prostituição de menores;4
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;184
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Aliciamento menores p/fins sexuais;4
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;102
2022;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;25
2022;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;2840
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;306
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;34
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;13
2022;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;13
2022;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;65
2022;(CP) Contra as pessoas;Contra as pessoas n.e.;Outros contra as pessoas;..
2022;(CP) Contra o património;Contra a propriedade;Furto simples;3502
2022;(CP) Contra o património;Contra a propriedade;Furto qualificado;2592
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança;723
2022;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;49
2022;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);128
2022;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;1862
2022;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;1172
2022;(CP) Contra o património;Contra a propriedade;Dano com violência;31
2022;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;17
2022;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;1892
2022;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;5
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;531
2022;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;68
2022;(CP) Contra o património;Contra o património em geral;Burla trabalho/emprego;..
2022;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;21
2022;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;135
2022;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;185
2022;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;306
2022;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;29
2022;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;23
2022;(CP) Contra o património;Contra o património n.e.;Outros contra o património;..
2022;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;20
