Id,Data de actualiza��o,Tipo,Coeficiente,Zona
38870970,12/07/2016 14:19:41,Comercio,1.000,Zona 1
38870976,12/07/2016 14:19:44,Comercio,1.000,Zona 1
38870982,12/07/2016 14:19:45,Comercio,1.000,Zona 1
38870988,12/07/2016 14:19:49,Comercio,1.000,Zona 1
38870994,12/07/2016 14:19:49,Comercio,1.000,Zona 1
38871000,12/07/2016 14:19:52,Comercio,1.000,Zona 1
38871006,12/07/2016 14:19:53,Comercio,1.500,Zona 5
38871012,12/07/2016 14:19:56,Comercio,2.000,Zona 10
38871018,12/07/2016 14:19:57,Comercio,2.000,Zona 10
38871024,12/07/2016 14:19:58,Comercio,2.000,Zona 10
38871030,12/07/2016 14:20:00,Comercio,2.000,Zona 10
38871036,12/07/2016 14:20:01,Comercio,2.000,Zona 10
38871042,12/07/2016 14:20:01,Comercio,2.500,Zona 12
38871048,12/07/2016 14:20:02,Comercio,2.500,Zona 12
38871054,12/07/2016 14:20:02,Comercio,2.500,Zona 12
38871063,12/07/2016 14:20:10,Comercio,2.500,Zona 12
38871069,12/07/2016 14:20:12,Comercio,2.500,Zona 12
38871075,12/07/2016 14:20:13,Comercio,2.500,Zona 12
38871081,12/07/2016 14:20:14,Comercio,2.000,Zona 10
38871087,12/07/2016 14:20:14,Comercio,1.300,Zona 3
38871093,12/07/2016 14:20:41,Comercio,1.400,Zona 4
38871099,12/07/2016 14:20:42,Comercio,1.400,Zona 4
38871105,12/07/2016 14:20:48,Comercio,1.500,Zona 5
38871111,12/07/2016 14:20:49,Comercio,1.500,Zona 5
38871117,12/07/2016 14:20:49,Comercio,1.500,Zona 5
38871123,12/07/2016 14:20:54,Comercio,1.800,Zona 8
38871129,12/07/2016 14:20:58,Comercio,1.900,Zona 9
38871135,12/07/2016 14:20:59,Comercio,1.900,Zona 9
38871141,12/07/2016 14:21:00,Comercio,1.900,Zona 9
38871147,12/07/2016 14:21:00,Comercio,2.100,Zona 11
38871153,12/07/2016 14:21:00,Comercio,2.100,Zona 11
38871159,12/07/2016 14:21:01,Comercio,1.000,Zona 1
38871165,12/07/2016 14:21:08,Comercio,1.000,Zona 1
38871171,12/07/2016 14:21:09,Comercio,1.500,Zona 5
38871201,12/07/2016 14:22:56,Comercio,2.000,Zona 10
38871207,12/07/2016 14:23:03,Comercio,1.000,Zona 1
38871216,12/07/2016 14:23:20,Comercio,1.600,Zona 6
38871222,12/07/2016 14:23:40,Comercio,1.900,Zona 9
38871228,12/07/2016 14:23:43,Comercio,2.100,Zona 11
38871234,12/07/2016 14:23:45,Comercio,3.000,Zona 13
38871240,12/07/2016 14:23:46,Comercio,2.000,Zona 10
38871246,12/07/2016 14:24:11,Comercio,2.000,Zona 10
38871252,12/07/2016 14:24:45,Comercio,1.200,Zona 2
38871258,12/07/2016 14:25:42,Comercio,1.800,Zona 8
38871264,12/07/2016 14:25:52,Comercio,2.100,Zona 11
