id_c,tipo,n_contentores,capacidade_total,rua,bairro,lugar,dicofre,operador
"1120",PVC DIN,"2",1600,Rua Padre Orlando,,Sernada do Vouga,"010112",Luságua
"3",PVC DIN,"1",800,Rua S António,,Mourisca do Vouga,"010126",Luságua
"4",PVC DIN,"2",1600,Rua 25 de Abril,,Mourisca do Vouga,"010126",Luságua
"5",PVC DIN,"2",1600,Travessa do Campolinho,,Mourisca do Vouga,"010126",Luságua
"1121",PVC DIN,"1",800,Rua do Serrado,,Jafafe de Baixo,"010112",Luságua
"1122",PVC DIN,"3",2400,Rua das Flores,,Macinhata do Vouga,"010112",Luságua
"1102",PVC DIN,"1",800,Rua da Arrota,,Moita,"010112",Luságua
"1103",PVC DIN,"1",800,Rua da Calvela,,Chãs,"010112",Luságua
"979",PVC DIN,"3",2400,Rua da Associação,,Jafafe de Cima,"010112",Luságua
"936",PVC DIN,"1",800,Rua da Cadaveira,,Cadaveira,"010119",Luságua
"938",PVC DIN,"1",800,Rua do Salgueiro,,Salgueiro,"010119",Luságua
"1117",PVC DIN,"1",800,Rua do Emigrante,,Jafafe de Cima,"010112",Luságua
"14",PVC DIN,"2",1600,Rua da Empresa,,Aldeia,"010119",Luságua
"1118",PVC DIN,"1",800,Rua Prof Alda Marques Castilho,,Sernada do Vouga,"010112",Luságua
"1119",PVC DIN,"1",800,Rua Dr Deniz Padeiro,,Sernada do Vouga,"010112",Luságua
"1112",PVC DIN,"2",1600,Rua António Dias Marques,,Macinhata do Vouga,"010112",Luságua
"1113",PVC DIN,"1",800,Rua das Flores,,Macinhata do Vouga,"010112",Luságua
"19",PVC DIN,"1",800,Travessa do Pedrozelo,Pedrozelo,Arrancada do Vouga,"010119",Luságua
"1114",PVC DIN,"2",1600,Travessa de S Pedro,,Macinhata do Vouga,"010112",Luságua
"1110",PVC DIN,"3",2400,Rua Dr Anibal Corga,,Macinhata do Vouga,"010112",Luságua
"1111",PVC DIN,"2",1600,Rua Dr Anibal Corga,,Macinhata do Vouga,"010112",Luságua
"1104",PVC DIN,"2",1600,Rua EN16,,Carvoeiro,"010112",Luságua
"1105",PVC DIN,"1",800,Rua Principal,,Carvoeiro,"010112",Luságua
"948",PVC DIN,"3",2400,Rua da Calçada,,Carvoeiro,"010112",Luságua
"1191",PVC DIN,"1",800,Rua da Escola,,Macinhata,"010112",Luságua
"1192",PVC DIN,"1",800,Rua da Calvela,,Châs,"010112",Luságua
"1193",PVC DIN,"1",800,Rua da Cadaveira,,Gandra,"010119",Luságua
"1166",PVC DIN,"1",800,Rua da Cavada,,Belazaima do Chão,"010123",Luságua
"930",PVC DIN,"2",1600,Rua PE Manuel Ferreira da Costa,,Á-Dos-Ferreiros,"010127",Luságua
"931",PVC DIN,"2",1600,Rua PE José Arlindo Oliveira,,Á-Dos-Ferreiros,"010127",Luságua
"32",PVC DIN,"2",1600,Rua do Casal,,Cumeada,"010119",Luságua
"928",PVC DIN,"2",1600,Rua das Escolas,,Á-Dos-Ferreiros,"010127",Luságua
"929",PVC DIN,"1",800,Rua do Cabeço,,Á-Dos-Ferreiros,"010127",Luságua
"428",PVC DIN,"2",1600,Rua do Castelo,Borralha,Águeda,"010121",Luságua
"429",PVC DIN,"3",2400,Rua do Vale do Forno,Borralha,Águeda,"010121",Luságua
"426",PVC DIN,"3",2400,Rua do Amainho,Borralha,Águeda,"010121",Luságua
"940",PVC DIN,"1",800,Rua NS das Dores,,Redonda,"010119",Luságua
"941",PVC DIN,"1",800,Rua NS das Dores,,Redonda,"010119",Luságua
"425",PVC DIN,"4",3200,Rua José Rodrigues Novo,Borralha,Águeda,"010121",Luságua
"939",PVC DIN,"2",1600,Rua da Fonte,,Redonda,"010119",Luságua
"1098",PVC DIN,"2",1600,Estrada das Minas,,Chouzinha,"010127",Luságua
"1096",PVC DIN,"1",800,Rua da Escola,,Préstimo,"010127",Luságua
"1097",PVC DIN,"3",2400,Largo da Sede da Junta,,Préstimo,"010127",Luságua
"279",PVC DIN,"3",2400,Largo NS da Graça,Assequins,Águeda,"010121",Luságua
"276",PVC DIN,"1",800,Rua d'Além,Assequins,Águeda,"010121",Luságua
"277",PVC DIN,"1",800,Rua d'Além,Assequins,Águeda,"010121",Luságua
"534",PVC DIN,"1",800,Estrada Real,Brejo,Águeda,"010121",Luságua
"274",PVC DIN,"0",0,Rua Souto do Rio,Assequins,Águeda,"010121",Luságua
"535",PVC DIN,"4",3200,Estrada Real,Brejo,Águeda,"010121",Luságua
"275",PVC DIN,"2",1600,Largo do Juncal,Assequins,Águeda,"010121",Luságua
"532",PVC DIN,"1",800,Travessa do Chão da Moita,Chão da Moita,Águeda,"010121",Luságua
"272",PVC DIN,"5",4000,Rua Quinta Vale do Agude,Assequins,Águeda,"010121",Luságua
"533",PVC DIN,"2",1600,Rua da Brenha,Brejo,Águeda,"010121",Luságua
"61",PVC DIN,"2",1600,Rua S Sebastião,,Trofa,"010126",Luságua
"273",PVC DIN,"1",800,Rua Souto do Rio,Assequins,Águeda,"010121",Luságua
"530",PVC DIN,"2",1600,Rua das Vergadas,Brejo,Águeda,"010124",Luságua
"531",PVC DIN,"3",2400,Rua do Chão da Moita,Brejo,Águeda,"010121",Luságua
"528",PVC DIN,"1",800,Travessa Rompidas do Randam,Randam,Águeda,"010124",Luságua
"529",PVC DIN,"2",1600,Estrada Real,Chão da Moita,Águeda,"010124",Luságua
"282",PVC DIN,"1",800,Rua Domingos Pinto de Carvalho,Assequins,Águeda,"010121",Luságua
