﻿X,Y,OBJECTID,Criador,DataCriacao,Editor,DataEdicao,Situacao,Denominacao,DenomProcAssociado,EntProprietaria,NrProcessoAssociado,DataRegistoTdP,EntGestora,Promotor,Tipologia,Tipo,NrAmarracoes,CaladoMaxAmarr,CompMaxAmarr,CertifAmbiental,Restaurante,IdentifCertifAmbiental,OutrasCertif,BandeiraAzul,OutrasCompon,Website,Endereco,CodigoPostal,LocalidadeCP,Localidade,ObservacoesTdP,Lat,Lon,LatLong,Visivel,FiabilidadeGeo,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,NUTSIICCDR,ERT,NUTSI,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,Geoparques,Biosfera,ConcessaoTuristica,PNCT,CodigoIdentificador,TecnicoResponsavel,DataAtualizacao,EstacaoNautica,RedeAldeias,FreguesiasCosteiras,NUTSIIICosteiras
-838599.1393,4618630.6089,1,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Amieira Marina,n.d.,"Nautialqueva - Serviços Náuticos, L.da",n.d.,,"Nautialqueva - Serviços Náuticos, L.da",,Marina,Fluvial,49,5,12,Não,Sim,Não aplicável,não,Não,,www.amieiramarina.com,Amieira Marina,7570-789,Amieira,,Nada a assinalar,"38,276998197892","-7,53326424069351","38,276998197892 ; -7,53326424069351",Sim,Fiavel,União das freguesias de Amieira e Alqueva,Portel,Évora,Alentejo Central,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Limite POAAP - Alqueva,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,1,14,2023/03/21,Não Abrangido,Não Abrangido,,
-972277.044199999,4957613.6962,2,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Doca de Recreio da Marina Clube da Gafanha,Plano de Pormenor da Zona Envolvente da Bruxa,n.d.,15.6.3/248,,n.d.,,Doca,Oceanica,150,1,,Não,Não,Não aplicável,não,Não,,http://www.cm-ilhavo.pt/pages/1790,"Caminho do Praião “junto à ponte”, Apartado 19",3834-907,Gafanha da Encarnação,,Não foi possível obter o comprimento máximo das embarcações.,"40,6279186555647","-8,73411329202781","40,6279186555647 ; -8,73411329202781",Sim,Fiavel,Gafanha da Encarnação,Ílhavo,Aveiro,Região de Aveiro,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Ria de Aveiro,Ria de Aveiro,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Centro,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,2,,aaaa/mm/dd,Estação Náutica do Município de Ílhavo,Não Abrangido,Sim,Sim
-989097.625,4653397.5712,3,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Doca de Recreio das Fontainhas,Plano de Pormenor da Zona Ribeirinha de Setúbal,"APSS, SA - Administração dos Portos de Setúbal e Sesimbra",15.6.3/182,,"APSS, SA - Administração dos Portos de Setúbal e Sesimbra",,Doca,Fluvial,150,3,15,Não,Sim,Não aplicável,não,Não,,www.portodesetubal.pt,"Avenida Jaime Rebelo
, Doca de Recreio das Fontainhas",2904-409,Setúbal,,Nada a assinalar,"38,5217606186121","-8,88521514042482","38,5217606186121 ; -8,88521514042482",Sim,Fiavel,Setúbal (São Sebastião),Setúbal,Setúbal,Península de Setúbal,Península de Setúbal,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,3,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim
-1020615.3694,4679141.4556,4,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Doca de Recreio de Alcântara,Plano de Urbanização de Alcântara,"APL, SA - Admnistração do Porto de Lisboa",14.01.10/292,,"APL, SA - Admnistração do Porto de Lisboa",,Doca,Fluvial,370,10,20,Não,Sim,Não aplicável,não,Não,,http://www.portodelisboa.pt/portal/page/portal/PORTAL_PORTO_LISBOA/PORTO_LISBOA/INSTALACOES_PORTUARIAS/DOCAS_RECREIO/DOCA_ALCANTARA,"Doca de Alcântara
",1399-012,Lisboa,,Nada a assinalar,"38,7024653423574","-9,16834385514498","38,7024653423574 ; -9,16834385514498",Sim,Fiavel,Estrela,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,4,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim
-1024595.3907,4678053.7309,5,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Doca de Recreio de Belém,n.d.,"APL, SA - Admnistração do Porto de Lisboa",n.d.,,"APL, SA - Admnistração do Porto de Lisboa",,Doca,Fluvial,189,3,15,Não,Sim,Não aplicável,não,Não,,http://www.portodelisboa.pt/portal/page/portal/PORTAL_PORTO_LISBOA/PORTO_LISBOA/INSTALACOES_PORTUARIAS/DOCAS_RECREIO/DOCA_BELEM,Doca de Belém,1400-012,Lisboa,,Nada a assinalar,"38,6948394590683","-9,20409699547263","38,6948394590683 ; -9,20409699547263",Sim,Fiavel,Belém,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,5,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim
-1021468.1063,4678794.3016,6,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Doca de Recreio de Santo Amaro,n.d.,"APL, SA - Admnistração do Porto de Lisboa",n.d.,,"APL, SA - Admnistração do Porto de Lisboa",,Doca,Fluvial,321,3,15,Não,Sim,Não aplicável,não,Sim,,www.portodelisboa.pt,Doca de Santo Amaro,"
1399-012",Lisboa,,Nada a assinalar,"38,700031583046","-9,17600412129794","38,700031583046 ; -9,17600412129794",Sim,Fiavel,Alcântara,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,6,14,2023/03/21,Não Abrangido,Não Abrangido,,
-1025592.241,4677800.6418,7,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Doca de Recreio do Bom Sucesso,n.d.,"APL, SA - Admnistração do Porto de Lisboa",n.d.,,"APL, SA - Admnistração do Porto de Lisboa",,Doca,Fluvial,163,2,15,Não,Não,Não aplicável,não,Não,,www.portodelisboa.pt,"Doca do Bom Sucesso
",1400-038,Lisboa,,Nada a assinalar,"38,6930649705318","-9,21305185328704","38,6930649705318 ; -9,21305185328704",Sim,Fiavel,Belém,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,7,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim
-883559.7126,4441405.7728,8,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Doca de Recreio de Faro,Hotel Eva,"Docapesca - Portos e Lotas, S.A.",HT-HO-168,,Ginásio Clube Naval de Faro,,Doca,Fluvial,501,2,,Não,Sim,Não aplicável,não,Não,,https://www.portaldomar.pt/NauticadeRecreio/MarinasePortosdeRecreio/ZonaSul/DocadeRecreiodeFaro/index.htm,"Doca de Faro, Apartado 58","
8001-901",Faro,,Nada a assinalar,"37,0164917421652","-7,93715194250211","37,0164917421652 ; -7,93715194250211",Sim,Fiavel,União das freguesias de Faro (Sé e São Pedro),Faro,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,8,,aaaa/mm/dd,Faro: um Destino Náutico,Não Abrangido,Sim,Sim
-949970.887200002,4457247.7583,9,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Doca de S. Francisco,n.d.,n.d.,n.d.,,n.d.,,Doca,Fluvial,322,2,6,Não,Não,Não aplicável,não,Não,,n.d.,"Frente Ribeirinha
",n.d.,Portimão,,Nada a assinalar,"37,1300366950838","-8,5337336745846","37,1300366950838 ; -8,5337336745846",Sim,Fiavel,Portimão,Portimão,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,9,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim
-942873.957800001,5024024.1391,10,TDPSIGWRITER,2024/03/18 12:37:51+00,TDPSIGWRITER,2024/03/18 12:37:51+00,EmExploracao,Marina Angra do Douro,n.d.,"Sogontour - Soc. Gondomarense de Gestão e Turismo, S.A.",n.d.,,"Sogontour - Soc. Gondomarense de Gestão e Turismo, SA",,Marina,Fluvial,275,2,22,Não,Sim,Não aplicável,não,Não,,www.marinaangradodouro.pt,Apartado 130 - Covelo - Angra do Douro,4424-909,Gondomar,,Nada a assinalar,"41,0791557503777","-8,46998087274193","41,0791557503777 ; -8,46998087274193",Sim,Fiavel,União das freguesias de Foz do Sousa e Covelo,Gondomar,Porto,Área Metropolitana do Porto,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Limite POAAP - Crestuma-Lever,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,10,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim
