Ano;AreaAtuacao;TipoProcessoN1;TipoProcessoN2;NumeroProcessos
2023;Saúde Pública;Processos Instaurados;Crime;198
2023;Saúde Pública;Processos Instaurados;Contraordenação;1542
2023;Práticas Comerciais;Processos Instaurados;Crime;432
2023;Práticas Comerciais;Processos Instaurados;Contraordenação;1768
2023;Segurança;Processos Instaurados;Crime;20
2023;Segurança;Processos Instaurados;Contraordenação;423
2023;Propriedade Intelectual;Processos Instaurados;Crime;141
2023;Propriedade Intelectual;Processos Instaurados;Contraordenação;119
2023;N/A;Processos Concluídos;N.E.;2509
2022;Saúde Pública;Processos Instaurados;Crime;95
2022;Saúde Pública;Processos Instaurados;Contraordenação;1607
2022;Práticas Comerciais;Processos Instaurados;Crime;191
2022;Práticas Comerciais;Processos Instaurados;Contraordenação;1746
2022;Segurança;Processos Instaurados;Crime;21
2022;Segurança;Processos Instaurados;Contraordenação;551
2022;Propriedade Intelectual;Processos Instaurados;Crime;178
2022;Propriedade Intelectual;Processos Instaurados;Contraordenação;182
2022;N/A;Processos Concluídos;N.E.;2141
2021;Saúde Pública;Processos Instaurados;Crime;51
2021;Saúde Pública;Processos Instaurados;Contraordenação;1548
2021;Práticas Comerciais;Processos Instaurados;Crime;97
2021;Práticas Comerciais;Processos Instaurados;Contraordenação;2774
2021;Segurança;Processos Instaurados;Crime;37
2021;Segurança;Processos Instaurados;Contraordenação;678
2021;Propriedade Intelectual;Processos Instaurados;Crime;177
2021;Propriedade Intelectual;Processos Instaurados;Contraordenação;378
2021;N/A;Processos Concluídos;N.E.;2839
2020;Saúde Pública;Processos Instaurados;Crime;47
2020;Saúde Pública;Processos Instaurados;Contraordenação;1815
2020;Práticas Comerciais;Processos Instaurados;Crime;244
2020;Práticas Comerciais;Processos Instaurados;Contraordenação;3866
2020;Segurança;Processos Instaurados;Crime;75
2020;Segurança;Processos Instaurados;Contraordenação;1062
2020;Propriedade Intelectual;Processos Instaurados;Crime;163
2020;Propriedade Intelectual;Processos Instaurados;Contraordenação;145
2020;N/A;Processos Concluídos;N.E.;4051
2019;Saúde Pública;Processos Instaurados;Crime;221
2019;Saúde Pública;Processos Instaurados;Contraordenação;3308
2019;Práticas Comerciais;Processos Instaurados;Crime;352
2019;Práticas Comerciais;Processos Instaurados;Contraordenação;2483
2019;Segurança;Processos Instaurados;Crime;22
2019;Segurança;Processos Instaurados;Contraordenação;714
2019;Propriedade Intelectual;Processos Instaurados;Crime;282
2019;Propriedade Intelectual;Processos Instaurados;Contraordenação;234
2019;N/A;Processos Concluídos;N.E.;4365
2018;Saúde Pública;Processos Instaurados;Crime;230
2018;Saúde Pública;Processos Instaurados;Contraordenação;2756
2018;Práticas Comerciais;Processos Instaurados;Crime;453
2018;Práticas Comerciais;Processos Instaurados;Contraordenação;2379
2018;Segurança;Processos Instaurados;Crime;47
2018;Segurança;Processos Instaurados;Contraordenação;863
2018;Propriedade Intelectual;Processos Instaurados;Crime;330
2018;Propriedade Intelectual;Processos Instaurados;Contraordenação;197
2018;N/A;Processos Concluídos;N.E.;3464
2017;Saúde Pública;Processos Instaurados;Crime;203
2017;Saúde Pública;Processos Instaurados;Contraordenação;3066
2017;Práticas Comerciais;Processos Instaurados;Crime;338
2017;Práticas Comerciais;Processos Instaurados;Contraordenação;2320
2017;Segurança;Processos Instaurados;Crime;31
2017;Segurança;Processos Instaurados;Contraordenação;976
2017;Propriedade Intelectual;Processos Instaurados;Crime;331
2017;Propriedade Intelectual;Processos Instaurados;Contraordenação;285
2017;N/A;Processos Concluídos;N.E.;3649
2016;Saúde Pública;Processos Instaurados;Crime;280
2016;Saúde Pública;Processos Instaurados;Contraordenação;3492
2016;Práticas Comerciais;Processos Instaurados;Crime;491
2016;Práticas Comerciais;Processos Instaurados;Contraordenação;1772
2016;Segurança;Processos Instaurados;Crime;25
2016;Segurança;Processos Instaurados;Contraordenação;767
2016;Propriedade Intelectual;Processos Instaurados;Crime;295
2016;Propriedade Intelectual;Processos Instaurados;Contraordenação;187
2016;N/A;Processos Concluídos;N.E.;3743
2015;Saúde Pública;Processos Instaurados;Crime;344
2015;Saúde Pública;Processos Instaurados;Contraordenação;3567
2015;Práticas Comerciais;Processos Instaurados;Crime;390
2015;Práticas Comerciais;Processos Instaurados;Contraordenação;1741
2015;Segurança;Processos Instaurados;Crime;41
2015;Segurança;Processos Instaurados;Contraordenação;738
2015;Propriedade Intelectual;Processos Instaurados;Crime;193
2015;Propriedade Intelectual;Processos Instaurados;Contraordenação;124
2015;N/A;Processos Concluídos;N.E.;4154
2014;Saúde Pública;Processos Instaurados;Crime;263
2014;Saúde Pública;Processos Instaurados;Contraordenação;4118
2014;Práticas Comerciais;Processos Instaurados;Crime;392
2014;Práticas Comerciais;Processos Instaurados;Contraordenação;1833
2014;Segurança;Processos Instaurados;Crime;31
2014;Segurança;Processos Instaurados;Contraordenação;1007
2014;Propriedade Intelectual;Processos Instaurados;Crime;274
