Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-04-01,00:14:23,75,Semi-Truck
2021-04-01,00:16:13,81,Car
2021-04-01,00:38:31,77,Car
2021-04-01,01:09:11,54,Car
2021-04-01,03:13:25,65,Car
2021-04-01,03:23:09,75,Car
2021-04-01,03:23:14,72,Semi-Truck
2021-04-01,03:29:01,56,Semi-Truck
2021-04-01,03:41:50,89,Car
2021-04-01,03:41:51,86,Car
2021-04-01,03:52:45,43,Semi-Truck
2021-04-01,04:07:46,67,Semi-Truck
2021-04-01,04:08:28,66,Semi-Truck
2021-04-01,04:14:29,88,Vans
2021-04-01,04:23:19,50,Semi-Truck
2021-04-01,04:23:51,49,Vans
2021-04-01,04:43:22,61,Car
2021-04-01,04:43:23,63,Trucks
2021-04-01,04:48:25,46,Vans
2021-04-01,04:48:59,59,Car
2021-04-01,04:55:21,55,Car
2021-04-01,05:04:00,63,Vans
2021-04-01,05:05:07,81,Semi-Truck
2021-04-01,05:07:15,75,Semi-Truck
2021-04-01,05:07:21,62,Vans
2021-04-01,05:12:20,50,Trucks
2021-04-01,05:16:17,75,Vans
2021-04-01,05:27:40,75,Car
2021-04-01,05:30:18,71,Trucks
2021-04-01,05:32:24,54,Semi-Truck
2021-04-01,05:32:28,54,Semi-Truck
2021-04-01,05:33:03,63,Car
2021-04-01,05:33:15,22,Two-wheelers
2021-04-01,05:42:30,67,Car
2021-04-01,05:43:51,55,Semi-Truck
2021-04-01,05:44:34,72,Vans
2021-04-01,05:50:08,61,Semi-Truck
2021-04-01,05:50:20,71,Vans
2021-04-01,05:51:17,84,Car
2021-04-01,05:52:59,54,Car
2021-04-01,06:02:29,107,Vans
2021-04-01,06:02:40,81,Trucks
2021-04-01,06:02:58,67,Car
2021-04-01,06:05:50,63,Vans
2021-04-01,06:06:51,52,Trucks
2021-04-01,06:07:32,64,Semi-Truck
2021-04-01,06:09:56,76,Semi-Truck
2021-04-01,06:11:07,68,Car
2021-04-01,06:12:39,61,Car
2021-04-01,06:14:07,92,Car
2021-04-01,06:14:56,64,Vans
2021-04-01,06:15:18,77,Trucks
2021-04-01,06:16:08,53,Car
2021-04-01,06:17:07,58,Car
2021-04-01,06:18:28,68,Trucks
2021-04-01,06:19:42,91,Trucks
2021-04-01,06:21:58,63,Vans
2021-04-01,06:22:24,57,Car
2021-04-01,06:23:58,65,Car
2021-04-01,06:24:48,59,Trucks
2021-04-01,06:25:24,78,Vans
2021-04-01,06:26:47,71,Trucks
2021-04-01,06:27:36,56,Trucks
2021-04-01,06:28:24,44,Trucks
2021-04-01,06:30:16,62,Car
2021-04-01,06:30:30,43,Car
2021-04-01,06:30:53,106,Car
2021-04-01,06:31:46,55,Semi-Truck
2021-04-01,06:33:35,60,Semi-Truck
2021-04-01,06:33:45,94,Vans
2021-04-01,06:34:00,50,Semi-Truck
2021-04-01,06:34:18,63,Car
2021-04-01,06:34:44,66,Car
2021-04-01,06:34:46,70,Car
2021-04-01,06:35:45,66,Vans
2021-04-01,06:36:51,101,Car
2021-04-01,06:37:03,49,Semi-Truck
2021-04-01,06:37:10,68,Vans
2021-04-01,06:37:32,60,Car
2021-04-01,06:39:09,60,Car
2021-04-01,06:39:17,73,Semi-Truck
2021-04-01,06:39:20,67,Car
2021-04-01,06:39:30,62,Car
2021-04-01,06:39:35,61,Car
2021-04-01,06:39:42,55,Semi-Truck
2021-04-01,06:40:20,77,Car
2021-04-01,06:40:24,69,Semi-Truck
2021-04-01,06:41:06,62,Vans
2021-04-01,06:41:46,57,Car
2021-04-01,06:42:24,66,Car
2021-04-01,06:42:54,56,Trucks
2021-04-01,06:42:56,50,Car
2021-04-01,06:43:08,50,Trucks
2021-04-01,06:43:09,50,Car
2021-04-01,06:43:20,66,Vans
2021-04-01,06:43:26,78,Trucks
2021-04-01,06:44:15,75,Car
2021-04-01,06:44:24,58,Car
2021-04-01,06:45:03,66,Vans
2021-04-01,06:45:32,47,Two-wheelers
2021-04-01,06:45:41,64,Trucks
2021-04-01,06:45:51,67,Car
2021-04-01,06:46:30,42,Car
2021-04-01,06:47:10,53,Semi-Truck
2021-04-01,06:47:20,52,Vans
2021-04-01,06:47:25,50,Vans
2021-04-01,06:47:39,58,Car
2021-04-01,06:47:46,62,Trucks
2021-04-01,06:47:47,59,Car
2021-04-01,06:48:21,78,Vans
2021-04-01,06:48:23,70,Car
2021-04-01,06:48:35,60,Two-wheelers
2021-04-01,06:49:18,45,Trucks
2021-04-01,06:49:38,75,Car
2021-04-01,06:49:52,49,Car
2021-04-01,06:49:53,54,Two-wheelers
2021-04-01,06:50:31,89,Car
2021-04-01,06:51:52,77,Car
2021-04-01,06:51:56,91,Car
2021-04-01,06:52:07,59,Semi-Truck
2021-04-01,06:53:00,53,Trucks
2021-04-01,06:53:11,72,Car
2021-04-01,06:53:56,63,Car
2021-04-01,06:54:08,63,Car
2021-04-01,06:54:23,68,Trucks
2021-04-01,06:55:08,72,Vans
2021-04-01,06:55:09,54,Two-wheelers
2021-04-01,06:55:12,60,Car
2021-04-01,06:55:19,64,Vans
2021-04-01,06:55:31,64,Car
2021-04-01,06:56:44,94,Car
2021-04-01,06:56:54,77,Vans
2021-04-01,06:57:31,68,Car
2021-04-01,06:57:32,65,Vans
2021-04-01,06:58:02,71,Semi-Truck
2021-04-01,07:00:18,71,Vans
2021-04-01,07:00:32,68,Trucks
2021-04-01,07:01:06,51,Car
2021-04-01,07:01:31,78,Car
2021-04-01,07:01:34,67,Vans
2021-04-01,07:03:21,60,Car
2021-04-01,07:03:36,51,Car
2021-04-01,07:03:44,56,Trucks
2021-04-01,07:04:39,73,Car
2021-04-01,07:06:10,65,Car
2021-04-01,07:06:11,68,Car
2021-04-01,07:07:12,67,Vans
2021-04-01,07:07:14,64,Trucks
2021-04-01,07:07:27,72,Car
2021-04-01,07:07:45,56,Car
2021-04-01,07:07:47,67,Car
2021-04-01,07:08:22,70,Trucks
2021-04-01,07:08:40,65,Vans
2021-04-01,07:09:49,69,Trucks
2021-04-01,07:10:12,59,Vans
2021-04-01,07:10:38,94,Vans
2021-04-01,07:11:36,66,Semi-Truck
2021-04-01,07:12:21,64,Vans
2021-04-01,07:12:39,73,Car
2021-04-01,07:13:18,56,Trucks
2021-04-01,07:13:18,56,Trucks
2021-04-01,07:13:25,69,Car
2021-04-01,07:13:36,71,Vans
2021-04-01,07:15:11,70,Car
2021-04-01,07:15:52,58,Car
2021-04-01,07:15:56,76,Semi-Truck
2021-04-01,07:16:43,66,Vans
2021-04-01,07:16:49,57,Vans
2021-04-01,07:17:22,62,Car
2021-04-01,07:17:33,57,Vans
2021-04-01,07:17:48,67,Vans
2021-04-01,07:18:19,61,Semi-Truck
2021-04-01,07:18:53,59,Trucks
2021-04-01,07:19:27,66,Vans
2021-04-01,07:19:32,76,Car
2021-04-01,07:19:45,59,Trucks
2021-04-01,07:20:24,88,Vans
2021-04-01,07:20:39,57,Car
2021-04-01,07:22:48,79,Vans
2021-04-01,07:23:28,55,Semi-Truck
2021-04-01,07:23:34,58,Trucks
2021-04-01,07:25:30,67,Car
2021-04-01,07:25:40,60,Car
2021-04-01,07:25:55,72,Car
2021-04-01,07:26:17,53,Car
2021-04-01,07:26:23,84,Two-wheelers
2021-04-01,07:26:44,88,Two-wheelers
2021-04-01,07:28:02,72,Trucks
2021-04-01,07:28:06,66,Vans
2021-04-01,07:28:21,46,Semi-Truck
2021-04-01,07:28:46,67,Vans
2021-04-01,07:29:20,64,Trucks
2021-04-01,07:29:36,72,Car
2021-04-01,07:29:38,64,Car
2021-04-01,07:29:44,52,Car
2021-04-01,07:30:18,65,Trucks
2021-04-01,07:31:31,82,Car
2021-04-01,07:31:54,50,Two-wheelers
2021-04-01,07:31:58,66,Car
2021-04-01,07:31:58,67,Vans
2021-04-01,07:32:15,73,Vans
2021-04-01,07:32:24,79,Car
2021-04-01,07:32:28,87,Car
2021-04-01,07:32:50,65,Vans
2021-04-01,07:33:05,69,Car
2021-04-01,07:33:41,82,Car
2021-04-01,07:34:52,56,Trucks
2021-04-01,07:34:54,55,Trucks
2021-04-01,07:35:50,66,Vans
2021-04-01,07:35:51,59,Trucks
2021-04-01,07:36:52,63,Trucks
2021-04-01,07:37:01,68,Vans
2021-04-01,07:37:08,66,Trucks
2021-04-01,07:37:49,60,Two-wheelers
2021-04-01,07:38:01,74,Vans
2021-04-01,07:38:20,75,Vans
2021-04-01,07:38:28,63,Car
2021-04-01,07:38:39,72,Car
2021-04-01,07:38:53,81,Car
2021-04-01,07:39:49,52,Trucks
2021-04-01,07:40:03,63,Car
2021-04-01,07:40:22,64,Semi-Truck
2021-04-01,07:40:23,58,Vans
2021-04-01,07:41:20,60,Car
2021-04-01,07:42:21,74,Car
2021-04-01,07:42:48,81,Vans
2021-04-01,07:43:02,59,Car
2021-04-01,07:43:18,86,Car
2021-04-01,07:44:48,65,Semi-Truck
2021-04-01,07:44:55,79,Trucks
2021-04-01,07:45:22,63,Car
2021-04-01,07:45:39,65,Trucks
2021-04-01,07:45:59,68,Car
2021-04-01,07:46:07,61,Vans
2021-04-01,07:46:44,76,Trucks
2021-04-01,07:48:50,67,Car
2021-04-01,07:49:22,57,Two-wheelers
2021-04-01,07:50:55,42,Semi-Truck
2021-04-01,07:51:40,61,Car
2021-04-01,07:52:14,62,Semi-Truck
2021-04-01,07:52:44,44,Trucks
2021-04-01,07:52:50,62,Trucks
2021-04-01,07:53:00,58,Semi-Truck
2021-04-01,07:53:08,65,Car
2021-04-01,07:53:33,60,Trucks
2021-04-01,07:54:02,69,Car
2021-04-01,07:54:13,67,Trucks
2021-04-01,07:54:29,61,Car
2021-04-01,07:54:35,72,Car
2021-04-01,07:55:14,61,Car
2021-04-01,07:55:25,69,Vans
2021-04-01,07:56:23,59,Car
2021-04-01,07:57:46,67,Car
2021-04-01,07:58:05,79,Vans
2021-04-01,07:58:12,79,Trucks
2021-04-01,07:58:29,78,Car
2021-04-01,07:59:30,72,Semi-Truck
2021-04-01,07:59:48,78,Car
2021-04-01,07:59:57,66,Vans
2021-04-01,08:00:01,68,Trucks
2021-04-01,08:00:06,63,Car
2021-04-01,08:00:09,61,Vans
2021-04-01,08:00:11,53,Vans
2021-04-01,08:00:13,56,Vans
2021-04-01,08:00:34,59,Car
2021-04-01,08:00:36,62,Vans
2021-04-01,08:00:48,66,Vans
2021-04-01,08:01:00,55,Two-wheelers
2021-04-01,08:01:04,85,Car
2021-04-01,08:01:15,53,Trucks
2021-04-01,08:02:31,53,Car
2021-04-01,08:02:33,53,Car
2021-04-01,08:02:38,65,Car
2021-04-01,08:03:43,72,Car
2021-04-01,08:03:59,60,Car
2021-04-01,08:05:18,65,Car
2021-04-01,08:05:20,64,Car
2021-04-01,08:05:29,78,Vans
2021-04-01,08:05:35,61,Trucks
2021-04-01,08:05:54,61,Vans
2021-04-01,08:06:15,53,Trucks
2021-04-01,08:07:14,54,Vans
2021-04-01,08:07:38,112,Car
2021-04-01,08:07:54,61,Vans
2021-04-01,08:07:59,62,Vans
2021-04-01,08:08:35,37,Semi-Truck
2021-04-01,08:09:00,69,Car
2021-04-01,08:09:19,47,Trucks
2021-04-01,08:09:42,55,Semi-Truck
2021-04-01,08:10:01,64,Trucks
2021-04-01,08:10:15,57,Trucks
2021-04-01,08:10:42,73,Vans
2021-04-01,08:11:06,57,Vans
2021-04-01,08:11:13,54,Trucks
2021-04-01,08:11:23,61,Car
2021-04-01,08:11:30,44,Trucks
2021-04-01,08:11:32,44,Vans
2021-04-01,08:11:33,42,Car
2021-04-01,08:11:34,47,Car
2021-04-01,08:11:39,52,Semi-Truck
2021-04-01,08:12:59,69,Car
2021-04-01,08:13:01,68,Car
2021-04-01,08:13:11,73,Car
2021-04-01,08:13:26,53,Two-wheelers
2021-04-01,08:14:00,50,Car
2021-04-01,08:14:02,48,Car
2021-04-01,08:14:29,79,Car
2021-04-01,08:14:38,72,Trucks
2021-04-01,08:14:41,67,Car
2021-04-01,08:14:46,69,Vans
2021-04-01,08:15:06,59,Car
2021-04-01,08:15:11,51,Semi-Truck
2021-04-01,08:15:15,56,Car
2021-04-01,08:15:21,66,Semi-Truck
2021-04-01,08:15:35,61,Car
2021-04-01,08:16:02,57,Trucks
2021-04-01,08:16:02,52,Car
2021-04-01,08:16:08,47,Semi-Truck
2021-04-01,08:17:14,65,Trucks
2021-04-01,08:17:17,55,Trucks
2021-04-01,08:17:22,68,Semi-Truck
2021-04-01,08:17:27,57,Car
2021-04-01,08:18:10,68,Trucks
2021-04-01,08:19:04,52,Semi-Truck
2021-04-01,08:19:08,48,Car
2021-04-01,08:19:37,61,Car
2021-04-01,08:20:22,43,Vans
2021-04-01,08:20:25,42,Vans
2021-04-01,08:20:28,46,Semi-Truck
2021-04-01,08:20:35,66,Vans
2021-04-01,08:21:08,60,Car
2021-04-01,08:21:27,58,Car
2021-04-01,08:22:12,91,Car
2021-04-01,08:22:17,76,Car
2021-04-01,08:22:34,64,Car
2021-04-01,08:22:36,59,Car
2021-04-01,08:22:38,47,Car
2021-04-01,08:23:10,56,Vans
2021-04-01,08:23:24,51,Trucks
2021-04-01,08:25:06,62,Semi-Truck
2021-04-01,08:25:08,56,Car
2021-04-01,08:27:02,56,Trucks
2021-04-01,08:27:42,57,Vans
2021-04-01,08:27:56,51,Car
2021-04-01,08:28:44,72,Trucks
2021-04-01,08:29:12,78,Vans
2021-04-01,08:29:44,60,Trucks
2021-04-01,08:30:00,59,Vans
2021-04-01,08:30:05,74,Car
2021-04-01,08:30:11,55,Semi-Truck
2021-04-01,08:31:18,46,Car
2021-04-01,08:31:21,43,Semi-Truck
2021-04-01,08:31:26,49,Car
2021-04-01,08:31:28,49,Car
2021-04-01,08:31:39,73,Trucks
2021-04-01,08:32:12,57,Trucks
2021-04-01,08:32:14,56,Semi-Truck
2021-04-01,08:32:28,72,Semi-Truck
2021-04-01,08:32:56,51,Car
2021-04-01,08:33:30,57,Car
2021-04-01,08:33:37,55,Car
2021-04-01,08:38:44,56,Semi-Truck
2021-04-01,08:39:02,52,Trucks
2021-04-01,08:39:08,52,Car
2021-04-01,08:39:24,62,Car
2021-04-01,08:40:14,72,Vans
2021-04-01,08:40:51,50,Car
2021-04-01,08:40:52,48,Vans
2021-04-01,08:41:24,55,Vans
2021-04-01,08:42:41,53,Car
2021-04-01,08:43:14,54,Car
2021-04-01,08:46:00,68,Semi-Truck
2021-04-01,08:47:18,62,Car
2021-04-01,08:48:03,51,Car
2021-04-01,08:48:50,66,Car
2021-04-01,08:49:05,42,Car
2021-04-01,08:49:06,42,Trucks
2021-04-01,08:50:06,74,Car
2021-04-01,08:50:16,56,Trucks
2021-04-01,08:50:55,50,Car
2021-04-01,08:51:18,53,Car
2021-04-01,08:51:51,48,Vans
2021-04-01,08:52:26,68,Vans
2021-04-01,08:52:33,56,Semi-Truck
2021-04-01,08:52:45,50,Trucks
2021-04-01,08:52:50,56,Car
2021-04-01,08:53:01,58,Vans
2021-04-01,08:53:06,57,Semi-Truck
2021-04-01,08:53:08,55,Trucks
2021-04-01,08:53:10,59,Trucks
2021-04-01,08:53:32,56,Car
2021-04-01,08:53:51,66,Trucks
2021-04-01,08:54:52,61,Trucks
2021-04-01,08:54:57,74,Car
2021-04-01,08:55:25,62,Car
2021-04-01,08:55:27,58,Car
2021-04-01,08:55:27,57,Car
2021-04-01,08:55:36,70,Vans
2021-04-01,08:56:34,72,Vans
2021-04-01,08:56:43,65,Car
2021-04-01,08:57:13,61,Trucks
2021-04-01,08:57:48,69,Vans
2021-04-01,08:59:01,52,Vans
2021-04-01,08:59:02,54,Trucks
2021-04-01,08:59:16,57,Car
2021-04-01,08:59:30,57,Vans
2021-04-01,08:59:35,55,Car
2021-04-01,09:00:43,64,Trucks
2021-04-01,09:00:52,59,Vans
2021-04-01,09:01:17,61,Vans
2021-04-01,09:02:26,74,Car
2021-04-01,09:03:12,63,Trucks
2021-04-01,09:03:31,67,Car
2021-04-01,09:04:27,57,Car
2021-04-01,09:04:30,62,Semi-Truck
2021-04-01,09:04:38,47,Car
2021-04-01,09:05:01,57,Vans
2021-04-01,09:05:23,55,Car
2021-04-01,09:05:55,51,Vans
2021-04-01,09:06:13,29,Two-wheelers
2021-04-01,09:06:18,55,Trucks
2021-04-01,09:06:20,52,Car
2021-04-01,09:06:22,47,Vans
2021-04-01,09:06:50,70,Car
2021-04-01,09:07:58,62,Vans
2021-04-01,09:08:34,50,Trucks
2021-04-01,09:08:36,53,Car
2021-04-01,09:08:38,65,Car
2021-04-01,09:08:58,63,Car
2021-04-01,09:09:42,64,Car
2021-04-01,09:10:30,45,Semi-Truck
2021-04-01,09:10:45,56,Trucks
2021-04-01,09:11:09,59,Car
2021-04-01,09:11:54,68,Trucks
2021-04-01,09:12:04,58,Car
2021-04-01,09:12:11,52,Trucks
2021-04-01,09:12:14,54,Car
2021-04-01,09:12:15,58,Vans
2021-04-01,09:12:20,56,Car
2021-04-01,09:12:28,60,Car
2021-04-01,09:13:16,89,Car
2021-04-01,09:13:37,71,Car
2021-04-01,09:13:49,60,Vans
2021-04-01,09:13:56,49,Car
2021-04-01,09:14:06,39,Car
2021-04-01,09:14:20,62,Car
2021-04-01,09:14:26,50,Vans
2021-04-01,09:14:29,48,Car
2021-04-01,09:14:33,44,Semi-Truck
2021-04-01,09:15:09,50,Semi-Truck
2021-04-01,09:16:46,49,Car
2021-04-01,09:16:51,54,Trucks
2021-04-01,09:16:56,74,Vans
2021-04-01,09:16:59,69,Car
2021-04-01,09:17:33,72,Trucks
2021-04-01,09:17:44,67,Car
2021-04-01,09:18:23,64,Vans
2021-04-01,09:18:44,63,Trucks
2021-04-01,09:19:33,61,Trucks
2021-04-01,09:20:03,77,Car
2021-04-01,09:21:09,53,Vans
2021-04-01,09:21:31,59,Vans
2021-04-01,09:21:41,53,Vans
2021-04-01,09:22:37,51,Car
2021-04-01,09:22:41,55,Trucks
2021-04-01,09:23:26,71,Vans
2021-04-01,09:24:36,58,Car
2021-04-01,09:25:24,50,Trucks
2021-04-01,09:25:27,65,Car
2021-04-01,09:25:42,57,Car
2021-04-01,09:25:45,51,Trucks
2021-04-01,09:26:08,56,Car
2021-04-01,09:26:42,61,Trucks
2021-04-01,09:27:37,78,Car
2021-04-01,09:27:41,63,Vans
2021-04-01,09:28:11,67,Car
2021-04-01,09:29:12,62,Trucks
2021-04-01,09:29:16,53,Vans
2021-04-01,09:30:29,60,Semi-Truck
2021-04-01,09:30:30,56,Trucks
2021-04-01,09:30:34,60,Car
2021-04-01,09:30:36,58,Vans
2021-04-01,09:31:08,68,Trucks
2021-04-01,09:31:24,48,Semi-Truck
2021-04-01,09:31:49,68,Car
2021-04-01,09:31:52,58,Car
2021-04-01,09:31:58,55,Vans
2021-04-01,09:32:08,47,Car
2021-04-01,09:32:20,55,Car
2021-04-01,09:32:26,65,Semi-Truck
2021-04-01,09:32:32,50,Trucks
2021-04-01,09:32:35,56,Car
2021-04-01,09:32:48,68,Car
2021-04-01,09:32:50,69,Trucks
2021-04-01,09:33:32,62,Semi-Truck
2021-04-01,09:34:04,55,Car
2021-04-01,09:35:15,82,Car
2021-04-01,09:36:02,27,Vans
2021-04-01,09:36:03,23,Car
2021-04-01,09:36:07,26,Trucks
2021-04-01,09:36:15,26,Car
2021-04-01,09:36:46,52,Semi-Truck
2021-04-01,09:36:57,45,Semi-Truck
2021-04-01,09:36:59,46,Trucks
2021-04-01,09:37:06,53,Vans
2021-04-01,09:37:09,50,Vans
2021-04-01,09:37:14,53,Car
2021-04-01,09:37:25,72,Car
2021-04-01,09:37:32,65,Vans
