Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;NumeroCrimes
2023;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;90
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;336
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;22
2023;(CP) Contra as pessoas;Contra a vida;Aborto;8
2023;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;430
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;760
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;24111
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;476
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;255
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;26041
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;964
2023;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;3456
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;340
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2023;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;369
2023;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;..
2023;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;100
2023;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;828
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;305
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;16676
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;92
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;571
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;494
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;976
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;314
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;1748
2023;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;5672
2023;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;105
2023;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;..
2023;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;77
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;1794
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;390
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;550
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;896
2023;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;196
2023;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;1398
2023;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;104
2023;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;8189
2023;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;272
2023;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;39
2023;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;426
2023;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;3144
2023;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;581
2023;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;1253
2023;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;20180
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2023;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2023;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
2023;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;8237
2023;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;4102
2023;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;3230
2023;(CP) Contra o património;Contra a propriedade;Furto em supermercado;1879
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;5583
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;8279
2023;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;382
2023;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;1792
2023;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;..
2023;(CP) Contra o património;Contra a propriedade;Furto por carteirista;6168
2023;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;11234
2023;(CP) Contra o património;Contra a propriedade;Outros furtos;6043
2023;(CP) Contra o património;Contra a propriedade;Roubo por esticão;2002
2023;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);5257
