Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização; Alagôa;Rua de Aveiro ; 40º 35' 39.462'' N ; 8º 27' 30.832'' W ,Recolha de dados; das 00:00 h. de 04 de Janeiro de 2019 às 24:00 h de 22 de Janeiro de 2019; Total de dias lidos – 19 Dias,Dados referentes apenas ao sentido de tráfego; Poente – Nascente; Travassô – Águeda ; ( Departing ).
04-01-2019 00:00:27,51,Departing,"55,69",231,Car,,,
04-01-2019 00:00:39,52,Departing,"12,15",264,Car,,,
04-01-2019 00:00:53,47,Departing,"14,05",256,Car,,,
04-01-2019 00:01:14,48,Departing,"20,55",299,Car,,,
04-01-2019 00:06:03,67,Departing,"242,54",272,Car,,,
04-01-2019 00:06:30,47,Departing,"27,58",272,Car,,,
04-01-2019 00:06:39,54,Departing,"0,73",275,Car,,,
04-01-2019 00:08:11,54,Departing,"93,72",257,Car,,,
04-01-2019 00:08:35,44,Departing,"23,55",249,Car,,,
04-01-2019 00:08:58,62,Departing,"23,05",263,Car,,,
04-01-2019 00:09:55,60,Departing,"57,33",164,Car,,,
04-01-2019 00:10:12,51,Departing,"17,75",211,Car,,,
04-01-2019 00:10:15,53,Departing,"2,24",302,Car,,,
04-01-2019 00:10:17,45,Departing,"1,3",281,Car,,,
04-01-2019 00:10:40,34,Departing,"23,2",242,Car,,,
04-01-2019 00:12:10,52,Departing,"91,28",306,Car,,,
04-01-2019 00:12:13,52,Departing,"2,17",289,Car,,,
04-01-2019 00:12:31,40,Departing,"18,03",273,Car,,,
04-01-2019 00:12:58,55,Departing,"27,63",309,Car,,,
04-01-2019 00:13:20,55,Departing,"21,92",243,Car,,,
04-01-2019 00:13:30,51,Departing,"8,05",294,Car,,,
04-01-2019 00:13:38,41,Departing,"7,79",292,Car,,,
04-01-2019 00:14:01,50,Departing,"22,26",261,Car,,,
04-01-2019 00:15:17,44,Departing,"76,99",293,Car,,,
04-01-2019 00:15:20,57,Departing,"2,51",313,Car,,,
04-01-2019 00:15:25,52,Departing,"4,96",283,Car,,,
04-01-2019 00:15:56,54,Departing,"22,94",285,Car,,,
04-01-2019 00:18:31,49,Departing,"156,86",263,Car,,,
04-01-2019 00:18:46,45,Departing,"15,45",267,Car,,,
04-01-2019 00:20:22,64,Departing,"96,95",293,Car,,,
04-01-2019 00:21:35,33,Departing,"73,02",244,Car,,,
04-01-2019 00:25:05,55,Departing,"212,98",193,Car,,,
04-01-2019 00:25:14,48,Departing,"8,9",279,Car,,,
04-01-2019 00:26:42,49,Departing,"34,41",248,Car,,,
04-01-2019 00:26:44,52,Departing,"0,74",265,Car,,,
04-01-2019 00:28:01,52,Departing,"78,72",248,Car,,,
04-01-2019 00:28:07,50,Departing,"5,2",275,Car,,,
04-01-2019 00:28:08,48,Departing,"1,03",293,Car,,,
04-01-2019 00:28:50,47,Departing,"1,23",217,Car,,,
04-01-2019 00:28:59,50,Departing,"5,88",308,Car,,,
04-01-2019 00:29:10,60,Departing,"10,68",189,Car,,,
04-01-2019 00:29:18,62,Departing,"8,06",279,Car,,,
04-01-2019 00:29:34,56,Departing,"16,01",291,Car,,,
04-01-2019 00:30:31,46,Departing,"57,23",246,Car,,,
04-01-2019 00:31:29,60,Departing,"58,5",287,Car,,,
04-01-2019 00:33:52,55,Departing,"24,2",242,Car,,,
04-01-2019 00:35:25,62,Departing,"93,76",269,Car,,,
04-01-2019 00:36:41,74,Departing,"76,81",299,Car,,,
04-01-2019 00:39:30,48,Departing,"139,05",296,Car,,,
04-01-2019 00:42:02,40,Departing,"0,66",215,Car,,,
04-01-2019 00:46:15,65,Departing,"132,06",262,Car,,,
04-01-2019 00:48:43,49,Departing,"78,83",302,Car,,,
04-01-2019 00:48:55,67,Departing,12,271,Car,,,
04-01-2019 00:51:14,46,Departing,141,225,Car,,,
04-01-2019 00:51:16,45,Departing,"1,28",148,Car,,,
04-01-2019 00:51:50,41,Departing,"34,24",287,Car,,,
04-01-2019 00:52:44,55,Departing,"54,24",299,Car,,,
04-01-2019 00:55:46,47,Departing,"184,75",291,Car,,,
04-01-2019 00:55:54,59,Departing,"7,56",214,Car,,,
04-01-2019 00:56:08,51,Departing,"11,77",242,Car,,,
04-01-2019 01:03:56,47,Departing,"474,36",298,Car,,,
04-01-2019 01:04:15,42,Departing,"18,88",274,Car,,,
04-01-2019 01:06:17,63,Departing,"123,3",242,Car,,,
04-01-2019 01:07:58,51,Departing,"102,43",272,Car,,,
04-01-2019 01:08:53,42,Departing,"55,27",281,Car,,,
04-01-2019 01:09:45,53,Departing,"52,21",278,Car,,,
04-01-2019 01:09:47,54,Departing,"1,7",287,Car,,,
04-01-2019 01:10:12,46,Departing,"25,06",225,Car,,,
04-01-2019 01:10:13,48,Departing,"0,41",268,Car,,,
04-01-2019 01:10:25,45,Departing,"12,57",155,Car,,,
04-01-2019 01:10:35,49,Departing,"8,85",265,Car,,,
04-01-2019 01:10:46,45,Departing,"11,3",232,Car,,,
04-01-2019 01:11:09,57,Departing,"22,54",287,Car,,,
04-01-2019 01:11:11,54,Departing,"1,73",265,Car,,,
04-01-2019 01:11:22,55,Departing,"11,69",268,Car,,,
04-01-2019 01:11:29,53,Departing,"6,26",245,Car,,,
04-01-2019 01:12:09,52,Departing,"40,23",248,Car,,,
04-01-2019 01:12:19,47,Departing,"9,99",259,Car,,,
04-01-2019 01:12:47,30,Departing,"28,18",146,Car,,,
04-01-2019 01:12:48,36,Departing,"0,36",254,Car,,,
04-01-2019 01:12:55,50,Departing,"6,41",281,Car,,,
