Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização: Alagôa | Rua dos Moleiros | 40º 35' 44.412'' N  8º 27' 10.368'' W,Recolha de dados : das 00:00 h. de 20 de Fevereiro de 2019 às 24:00 h de 07 de Março de 2019  | Total de dias lidos  = 16 Dias,Dados referentes apenas ao sentido de tráfego – ( Arriving ) ; Poente – Nascente – EN.1 – Arrancada do Vouga.
20-02-2019 00:02:16,57,Arriving,"112,74",388,Car,,,
20-02-2019 00:03:24,56,Arriving,"68,39",364,Car,,,
20-02-2019 00:05:49,43,Arriving,"84,36",309,Car,,,
20-02-2019 00:12:57,48,Arriving,"2,26",334,Car,,,
20-02-2019 00:13:05,53,Arriving,"7,84",346,Car,,,
20-02-2019 00:16:50,53,Arriving,"228,11",296,Car,,,
20-02-2019 00:18:36,37,Arriving,"106,79",333,Car,,,
20-02-2019 00:18:56,47,Arriving,"19,65",321,Car,,,
20-02-2019 00:20:49,40,Arriving,"113,67",371,Car,,,
20-02-2019 00:21:08,49,Arriving,"18,91",338,Car,,,
20-02-2019 00:21:14,48,Arriving,"6,46",388,Car,,,
20-02-2019 00:22:18,56,Departing,"181,24",102,Car,,,
20-02-2019 00:22:21,54,Arriving,"67,11",346,Car,,,
20-02-2019 00:25:53,52,Arriving,"215,1",347,Car,,,
20-02-2019 00:27:28,72,Arriving,"95,44",329,Car,,,
20-02-2019 00:28:57,58,Arriving,"90,42",360,Car,,,
20-02-2019 00:35:43,61,Departing,0,107,Car,,,
20-02-2019 00:35:43,66,Departing,"0,18",149,Car,,,
20-02-2019 00:36:11,45,Arriving,"440,12",387,Car,,,
20-02-2019 00:39:05,66,Departing,"204,97",180,Car,,,
20-02-2019 00:42:41,51,Arriving,"395,06",298,Car,,,
20-02-2019 00:45:22,47,Arriving,"162,81",294,Car,,,
20-02-2019 00:46:21,64,Arriving,"59,22",278,Car,,,
20-02-2019 00:47:30,28,Arriving,"69,52",298,Car,,,
20-02-2019 00:49:47,46,Arriving,"138,74",292,Car,,,
20-02-2019 00:52:32,50,Arriving,"167,22",357,Car,,,
20-02-2019 00:55:29,69,Arriving,"179,59",342,Car,,,
20-02-2019 00:55:44,57,Arriving,"13,97",359,Car,,,
20-02-2019 00:55:51,60,Departing,0,102,Car,,,
20-02-2019 00:56:52,42,Arriving,"68,43",308,Car,,,
20-02-2019 00:59:49,54,Arriving,"179,56",339,Car,,,
20-02-2019 00:59:53,54,Arriving,"3,37",389,Car,,,
20-02-2019 01:02:37,40,Arriving,"166,62",328,Car,,,
20-02-2019 01:05:46,29,Arriving,"190,97",313,Car,,,
20-02-2019 01:06:32,56,Arriving,"46,4",314,Car,,,
20-02-2019 01:07:15,57,Arriving,"43,4",347,Car,,,
20-02-2019 01:10:04,61,Arriving,"128,99",375,Car,,,
20-02-2019 01:10:24,51,Arriving,"20,24",344,Car,,,
20-02-2019 01:11:11,36,Arriving,"36,63",183,Car,,,
20-02-2019 01:11:15,40,Arriving,"4,02",351,Car,,,
20-02-2019 01:13:51,48,Arriving,"157,98",305,Car,,,
20-02-2019 01:14:26,55,Arriving,"4,01",278,Car,,,
20-02-2019 01:16:38,53,Arriving,"132,89",386,Car,,,
20-02-2019 01:16:55,57,Departing,0,198,Car,,,
20-02-2019 01:24:29,50,Departing,"214,02",189,Car,,,
20-02-2019 01:25:19,68,Arriving,"311,91",299,Car,,,
20-02-2019 01:26:18,73,Departing,"110,76",194,Car,,,
20-02-2019 01:30:03,49,Arriving,"288,06",367,Car,,,
20-02-2019 01:31:36,61,Arriving,"22,69",385,Car,,,
20-02-2019 01:32:03,63,Arriving,"27,49",308,Car,,,
20-02-2019 01:42:19,68,Arriving,"624,47",334,Car,,,
20-02-2019 01:44:10,52,Arriving,"112,53",334,Car,,,
20-02-2019 01:47:16,56,Arriving,"188,42",332,Car,,,
20-02-2019 01:50:39,49,Arriving,"188,2",386,Car,,,
20-02-2019 02:00:53,49,Arriving,"622,36",309,Car,,,
20-02-2019 02:04:47,58,Arriving,"236,68",344,Car,,,
20-02-2019 02:15:19,63,Arriving,"641,09",343,Car,,,
20-02-2019 02:16:24,63,Arriving,"66,34",362,Car,,,
20-02-2019 02:20:53,55,Arriving,"272,1",329,Car,,,
20-02-2019 02:25:05,56,Arriving,"111,43",356,Car,,,
20-02-2019 02:25:57,52,Arriving,"52,17",322,Car,,,
20-02-2019 02:29:52,50,Arriving,"238,66",373,Car,,,
20-02-2019 02:30:41,56,Arriving,"48,47",366,Car,,,
20-02-2019 02:32:15,52,Arriving,"95,88",322,Car,,,
20-02-2019 02:42:24,52,Arriving,"616,8",376,Car,,,
20-02-2019 02:45:17,56,Arriving,"175,29",383,Car,,,
20-02-2019 02:47:52,54,Arriving,"156,66",382,Car,,,
20-02-2019 03:03:24,46,Arriving,"541,87",374,Car,,,
20-02-2019 03:07:04,56,Arriving,"222,22",308,Car,,,
20-02-2019 03:11:38,52,Arriving,"277,61",307,Car,,,
20-02-2019 03:22:26,60,Arriving,0,390,Car,,,
20-02-2019 03:31:24,49,Arriving,"545,85",323,Car,,,
20-02-2019 03:51:40,51,Arriving,"52,49",362,Car,,,
20-02-2019 03:55:23,54,Arriving,"225,7",344,Car,,,
20-02-2019 04:59:22,49,Arriving,0,391,Car,,,
20-02-2019 05:34:21,64,Departing,0,178,Car,,,
20-02-2019 05:47:50,76,Departing,0,135,Car,,,
20-02-2019 05:50:28,66,Arriving,0,267,Car,,,
20-02-2019 05:52:51,61,Departing,"57,99",184,Car,,,
