Ano;TipoActoN1;TipoActoN2;TipoActoN3;NumeroActos
2023;Registo Comercial;Averbamentos;Averbamentos às inscrições;35091
2023;Registo Comercial;Outros;Depósitos - sobre prestação de contas;117
2023;Registo Comercial;Outros;Depósitos - sobre quotas e seus titulares;16316
2023;Registo Comercial;Outros;Depósitos - outros depósitos;2973
2023;Registo Comercial;Outros;Rejeições - de pedidos de depósito;46
2023;Registo Comercial;Outros;Rejeições - de apresentações;7
2023;Registo Comercial;Outros;Certidões - Oficiosas;2177
2023;Registo Comercial;Outros;Certidões - Requeridas;7065
2023;Registo Comercial;Outros;Certidões permanentes - oficiosas;79369
2023;Registo Comercial;Outros;Certidões permanentes - requeridas;7872
2023;Registo Comercial;Outros;N.º de entidades extratadas;48
2023;Registo Comercial;Outros;Reconhecimento de assinaturas;21825
2023;Registo Comercial;Outros;Autenticação de documentos;2316
2023;Registo Comercial;Outros;Certificados;208
2023;Registo Comercial;Outros;Traduções;29
2023;Registo Comercial;Outros;Reclamações administrativas e no livro amarelo;41
2023;Registo Comercial;Outros;Forma de ingresso dos pedidos - presencial;95665
2023;Registo Comercial;Outros;Forma de ingresso dos pedidos - por correio;8711
2023;Registo Comercial;Outros;Forma de ingresso dos pedidos - online;91699
2023;Registo Comercial;Outros;Forma de ingresso dos pedidos - outros;559
2023;Registo Comercial;Outros;Associação na hora - regime especial L 40/2007;720
2023;Registo Comercial;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;8478
2023;Registo Comercial;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;47359
2023;Registo Comercial;Inscrições;Referentes a comerciantes individuais;4
2023;Registo Comercial;Inscrições;Referentes a navios;262
2023;Registo Comercial;Inscrições;Outras;38440
2023;Registo Comercial;Inscrições;Inscrições extratadas;4
2023;Registo Comercial;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - empr. na hora;19066
2023;Registo Comercial;Inscrições;Inscrições - ref.pess.col. - const. -ex novo- doc.particular;22588
2023;Registo Comercial;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - outros;6202
2023;Registo Comercial;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118, nº 1,al.a);37
2023;Registo Comercial;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118º, nº 1,al.b);36
2023;Registo Comercial;Inscrições;Inscrições-ref.pess.col.-const.cisão(artº.118º, nº 1, al. c);8
2023;Registo Comercial;Inscrições;Inscrições - ref.pess.col. - const.-fusão (artº. 97º, nº 4);49
2023;Registo Comercial;Inscrições;Inscrições - ref.pess.col. - const.- transformação;26
2023;Registo Comercial;Inscrições;Inscrições - ref.pess.col. -alter.pacto soc./estat.-transf.;854
2023;Registo Comercial;Inscrições;Inscrições - ref.pess.col. - const. - escritura pública;536
2023;Registo Comercial;Inscrições;Inscrições - ref.pess.col. - dissol. - escritura pública;583
2023;Registo Comercial;Inscrições;Inscrições - ref.pess.col. - dissol. - outros títulos;13552
2023;Registo Comercial;Matrículas;Matrículas - de comerciantes individuais;71
2023;Registo Comercial;Matrículas;Matrículas - de sociedades comerciais;36017
2023;Registo Comercial;Matrículas;Matrículas - de sociedades civis sob forma comercial;557
2023;Registo Comercial;Matrículas;Matrículas - de cooperativas;26
2023;Registo Comercial;Matrículas;Matrículas - agrupamentos complementares de empresas;..
2023;Registo Comercial;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;..
2023;Registo Comercial;Matrículas;Matrículas - de navios;140
2023;Registo Comercial;Matrículas;Matrículas extratadas;3
2023;Registo Comercial;Matrículas;Matrículas - represent. permanentes de entes estrangeiros;34
2023;Registo Comercial;Matrículas;Matrículas - Outras;159
2023;Registo Comercial;Anotações;Anotações;34353
2023;Registo Comercial;Impugnações;Recursos hierárquicos;7
2023;Registo Comercial;Impugnações;Impugnações Judiciais;12
2023;Registo Comercial;Processos;Processo de justificação;7
2023;Registo Comercial;Processos;Processo de retificação;24
2023;Registo Comercial;Processos;Processo de nomeação de auditores e ROCs;58
2023;Registo Comercial;Processos;Processo de contraordenação;2367
2023;Registo Comercial;Processos;Processo de pré-registal;8069
2023;Registo Comercial;Processos;Processos - factos rel.part.soc. a promover p/sociedade;496
2023;Registo Comercial;Processos;Processos - suprimento das deficiências;29532
2023;Registo Comercial;Processos;Processos - dissol. (modal.)-proc. adm.dissol. voluntária;4122
2023;Registo Comercial;Processos;Processos - dissol. (modal.) -proc.adm.dissol. oficiosa;1209
2023;Registo Comercial;Processos;Processos - dissol. (modal.)-proc.adm.liquid.EIRL;4
2023;Registo Comercial;Processos;Processos - dissol. (modal.) -proc.adm.liquid.voluntária;1213
2023;Registo Comercial;Processos;Processos - dissol. (modal.) -proc.adm. liquid. oficiosa;313
2023;Registo Comercial;Processos;Processos - dissol. (modal.) - outras dissoluções;6914
2023;Registo Comercial;Processos;Processos - diss.p/proc.esp.extinção imediata ent.com.;1306
2023;Registo Comercial;Processos;Processos - liquid.-liquid.p/proc. esp.ext.imediata ent.com.;460
2023;Registo Comercial;Pedidos;Recusas;723
2023;Registo Comercial;Pedidos;Fotocópias não certificadas;27316
2023;Registo Comercial;Pedidos;Informações por escrito;248
2023;Registo Comercial;Pedidos;Publicações promovidas;113228
2023;Registo Comercial;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;2054
2023;Registo Civil;Assentos;Registos de nascimento - no estrangeiro;74140
2023;Registo Civil;Assentos;Registos de nascimento - em ex-colónia;1332
2023;Registo Civil;Assentos;Registos de casamento;158
