Anos||Trimestres|| Total de emprego||Remunerados
1995||I||4,515.7||3,725.5
1995||II||4,531.5||3,731.9
1995||III||4,522.8||3,720.7
1995||IV||4,553.5||3,720.2
1996||I||4,568.9||3,728.2
1996||II||4,591.6||3,756.3
1996||III||4,631.8||3,809.4
1996||IV||4,634.8||3,796.8
1997||I||4,668.7||3,825.9
1997||II||4,697.5||3,847.8
1997||III||4,752.6||3,901.2
1997||IV||4,791.3||3,939.5
1998||I||4,820.9||3,957.6
1998||II||4,880.1||3,998.1
1998||III||4,850.9||4,011.0
1998||IV||4,888.7||4,054.8
1999||I||4,902.4||4,081.9
1999||II||4,922.1||4,087.1
1999||III||4,931.1||4,091.5
1999||IV||4,952.2||4,106.8
2000||I||4,992.9||4,156.9
2000||II||5,009.1||4,172.0
2000||III||5,044.5||4,186.5
2000||IV||5,073.4||4,201.5
2001||I||5,099.9||4,230.3
2001||II||5,109.7||4,212.8
2001||III||5,124.3||4,243.7
2001||IV||5,151.4||4,274.4
2002||I||5,157.1||4,298.9
2002||II||5,168.5||4,304.1
2002||III||5,169.1||4,318.0
2002||IV||5,110.3||4,298.3
2003||I||5,127.6||4,281.0
2003||II||5,117.3||4,264.3
2003||III||5,121.3||4,266.9
2003||IV||5,116.5||4,267.5
2004||I||5,119.9||4,278.2
2004||II||5,115.6||4,319.0
2004||III||5,108.6||4,287.9
2004||IV||5,122.4||4,321.6
2005||I||5,093.9||4,297.4
2005||II||5,100.0||4,314.0
2005||III||5,095.4||4,313.9
2005||IV||5,110.4||4,336.0
2006||I||5,116.8||4,355.5
2006||II||5,140.0||4,352.4
2006||III||5,142.3||4,376.9
2006||IV||5,105.2||4,368.5
2007||I||5,110.9||4,376.1
2007||II||5,100.6||4,370.0
2007||III||5,145.2||4,387.3
2007||IV||5,138.6||4,391.9
2008||I||5,154.3||4,403.1
2008||II||5,162.6||4,415.5
2008||III||5,136.3||4,370.8
2008||IV||5,135.4||4,403.7
2009||I||5,070.0||4,334.8
2009||II||5,019.7||4,288.6
2009||III||4,977.8||4,260.4
2009||IV||4,989.5||4,270.4
2010||I||4,984.5||4,287.1
2010||II||4,941.8||4,283.4
2010||III||4,918.6||4,254.8
2010||IV||4,903.0||4,267.5
2011||I||4,907.4||4,279.5
2011||II||4,902.1||4,286.5
2011||III||4,881.3||4,271.3
2011||IV||4,754.1||4,192.4
2012||I||4,700.9||4,123.9
