Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-09-01,00:02:10,71,Car
2022-09-01,00:29:17,72,Vans
2022-09-01,00:40:38,62,Semi-Truck
2022-09-01,00:48:35,75,Car
2022-09-01,01:09:15,64,Trucks
2022-09-01,01:09:15,62,Vans
2022-09-01,01:24:03,78,Car
2022-09-01,01:24:04,70,Car
2022-09-01,01:29:52,86,Car
2022-09-01,01:44:18,72,Trucks
2022-09-01,02:32:22,71,Car
2022-09-01,02:51:35,49,Semi-Truck
2022-09-01,03:21:07,75,Two-wheelers
2022-09-01,03:41:54,73,Car
2022-09-01,03:51:02,49,Semi-Truck
2022-09-01,04:01:07,43,Car
2022-09-01,04:06:48,54,Trucks
2022-09-01,04:53:30,44,Trucks
2022-09-01,04:56:33,56,Car
2022-09-01,05:04:16,63,Car
2022-09-01,05:11:40,75,Vans
2022-09-01,05:16:55,75,Car
2022-09-01,05:19:27,61,Trucks
2022-09-01,05:25:07,74,Car
2022-09-01,05:44:09,99,Trucks
2022-09-01,05:44:29,75,Trucks
2022-09-01,05:46:11,58,Car
2022-09-01,05:47:07,73,Vans
2022-09-01,05:49:03,45,Vans
2022-09-01,05:50:09,58,Trucks
2022-09-01,05:50:20,61,Semi-Truck
2022-09-01,05:55:14,96,Car
2022-09-01,05:55:55,77,Car
2022-09-01,05:56:51,55,Car
2022-09-01,06:03:28,64,Car
2022-09-01,06:04:05,60,Car
2022-09-01,06:05:47,69,Car
2022-09-01,06:06:05,64,Car
2022-09-01,06:06:10,80,Trucks
2022-09-01,06:07:28,64,Two-wheelers
2022-09-01,06:15:45,60,Car
2022-09-01,06:17:16,69,Two-wheelers
2022-09-01,06:21:31,65,Car
2022-09-01,06:25:50,75,Semi-Truck
2022-09-01,06:26:51,69,Trucks
2022-09-01,06:26:55,61,Car
2022-09-01,06:29:45,47,Semi-Truck
2022-09-01,06:30:20,64,Trucks
2022-09-01,06:32:11,63,Car
2022-09-01,06:32:56,70,Car
2022-09-01,06:37:21,88,Trucks
2022-09-01,06:37:49,82,Semi-Truck
2022-09-01,06:39:51,50,Car
2022-09-01,06:41:07,62,Car
2022-09-01,06:41:10,65,Trucks
2022-09-01,06:41:17,67,Car
2022-09-01,06:44:42,66,Car
2022-09-01,06:45:36,84,Trucks
2022-09-01,06:46:09,84,Car
2022-09-01,06:46:23,66,Car
2022-09-01,06:46:38,86,Two-wheelers
2022-09-01,06:46:55,72,Car
2022-09-01,06:47:43,43,Trucks
2022-09-01,06:48:19,72,Vans
2022-09-01,06:48:56,72,Vans
2022-09-01,06:50:17,64,Vans
2022-09-01,06:51:08,63,Trucks
2022-09-01,06:51:13,80,Car
2022-09-01,06:51:38,53,Car
2022-09-01,06:51:51,71,Trucks
2022-09-01,06:52:15,62,Car
2022-09-01,06:52:29,69,Two-wheelers
2022-09-01,06:52:30,67,Car
2022-09-01,06:53:03,64,Semi-Truck
2022-09-01,06:53:34,65,Trucks
2022-09-01,06:54:09,25,Vans
2022-09-01,06:54:33,72,Car
2022-09-01,06:54:39,75,Trucks
2022-09-01,06:54:47,67,Car
2022-09-01,06:56:09,61,Car
2022-09-01,06:56:39,57,Car
2022-09-01,06:56:50,75,Car
2022-09-01,06:56:55,72,Car
2022-09-01,06:57:24,58,Car
2022-09-01,06:57:42,52,Car
2022-09-01,06:58:12,59,Vans
2022-09-01,06:58:59,67,Vans
2022-09-01,06:59:54,62,Trucks
2022-09-01,07:00:42,83,Car
2022-09-01,07:01:41,73,Trucks
2022-09-01,07:02:29,61,Vans
2022-09-01,07:03:03,75,Semi-Truck
2022-09-01,07:03:50,63,Car
2022-09-01,07:03:58,81,Car
2022-09-01,07:04:06,48,Semi-Truck
2022-09-01,07:04:10,56,Car
2022-09-01,07:05:05,55,Car
2022-09-01,07:05:14,76,Car
2022-09-01,07:05:38,58,Trucks
2022-09-01,07:06:20,71,Car
2022-09-01,07:06:29,55,Trucks
2022-09-01,07:06:33,64,Car
2022-09-01,07:07:31,44,Car
2022-09-01,07:07:34,53,Vans
2022-09-01,07:07:40,64,Vans
2022-09-01,07:08:45,83,Car
2022-09-01,07:09:45,71,Car
2022-09-01,07:11:10,70,Trucks
2022-09-01,07:11:27,72,Car
2022-09-01,07:11:38,56,Semi-Truck
2022-09-01,07:11:40,59,Vans
2022-09-01,07:11:46,74,Semi-Truck
2022-09-01,07:11:53,57,Two-wheelers
2022-09-01,07:12:52,59,Semi-Truck
2022-09-01,07:12:55,60,Car
2022-09-01,07:13:25,55,Car
2022-09-01,07:13:33,72,Two-wheelers
2022-09-01,07:13:58,55,Car
2022-09-01,07:14:33,70,Car
2022-09-01,07:16:54,66,Car
2022-09-01,07:17:29,84,Car
2022-09-01,07:17:35,73,Car
2022-09-01,07:17:39,52,Car
2022-09-01,07:17:41,53,Car
2022-09-01,07:17:43,60,Vans
2022-09-01,07:17:59,103,Car
2022-09-01,07:18:09,52,Car
2022-09-01,07:19:50,56,Car
2022-09-01,07:20:02,71,Car
2022-09-01,07:20:10,66,Car
2022-09-01,07:20:28,72,Car
2022-09-01,07:21:11,76,Semi-Truck
2022-09-01,07:21:33,92,Car
2022-09-01,07:21:35,85,Vans
2022-09-01,07:23:40,68,Car
2022-09-01,07:24:08,72,Car
2022-09-01,07:25:03,57,Car
2022-09-01,07:25:05,52,Car
2022-09-01,07:25:42,62,Trucks
2022-09-01,07:27:24,75,Trucks
2022-09-01,07:27:28,72,Vans
2022-09-01,07:29:19,62,Car
2022-09-01,07:31:41,60,Car
2022-09-01,07:32:11,50,Car
2022-09-01,07:32:29,64,Vans
2022-09-01,07:32:32,69,Trucks
2022-09-01,07:32:33,67,Car
2022-09-01,07:32:55,79,Car
2022-09-01,07:33:49,50,Car
2022-09-01,07:33:53,49,Trucks
2022-09-01,07:34:39,68,Semi-Truck
2022-09-01,07:34:45,62,Car
2022-09-01,07:35:05,62,Car
2022-09-01,07:35:28,65,Two-wheelers
2022-09-01,07:35:56,57,Car
2022-09-01,07:36:14,56,Trucks
2022-09-01,07:36:42,74,Car
2022-09-01,07:37:59,55,Vans
2022-09-01,07:38:54,65,Car
2022-09-01,07:39:05,39,Two-wheelers
2022-09-01,07:39:49,72,Two-wheelers
2022-09-01,07:40:39,70,Two-wheelers
2022-09-01,07:40:52,43,Car
2022-09-01,07:40:58,57,Car
2022-09-01,07:41:38,59,Car
2022-09-01,07:42:29,70,Trucks
2022-09-01,07:42:32,70,Car
2022-09-01,07:42:42,64,Car
2022-09-01,07:42:45,59,Car
2022-09-01,07:43:37,56,Car
2022-09-01,07:43:43,50,Car
