Ano;TipoActoN1;TipoActoN2;NumeroActos
2023;Averbamentos;Averbamentos às inscrições;35091
2023;Outros;Depósitos - sobre prestação de contas;117
2023;Outros;Depósitos - sobre quotas e seus titulares;16316
2023;Outros;Depósitos - outros depósitos;2973
2023;Outros;Rejeições - de pedidos de depósito;46
2023;Outros;Rejeições - de apresentações;7
2023;Outros;Certidões - Oficiosas;2177
2023;Outros;Certidões - Requeridas;7065
2023;Outros;Certidões permanentes - oficiosas;79369
2023;Outros;Certidões permanentes - requeridas;7872
2023;Outros;N.º de entidades extratadas;48
2023;Outros;Reconhecimento de assinaturas;21825
2023;Outros;Autenticação de documentos;2316
2023;Outros;Certificados;208
2023;Outros;Traduções;29
2023;Outros;Reclamações administrativas e no livro amarelo;41
2023;Outros;Forma de ingresso dos pedidos - presencial;95665
2023;Outros;Forma de ingresso dos pedidos - por correio;8711
2023;Outros;Forma de ingresso dos pedidos - online;91699
2023;Outros;Forma de ingresso dos pedidos - outros;559
2023;Outros;Associação na hora - regime especial L 40/2007;720
2023;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;8478
2023;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;47359
2023;Inscrições;Referentes a comerciantes individuais;4
2023;Inscrições;Referentes a navios;262
2023;Inscrições;Outras;38440
2023;Inscrições;Inscrições extratadas;4
2023;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - empr. na hora;19066
2023;Inscrições;Inscrições - ref.pess.col. - const. -ex novo- doc.particular;22588
2023;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - outros;6202
2023;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118, nº 1,al.a);37
2023;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118º, nº 1,al.b);36
2023;Inscrições;Inscrições-ref.pess.col.-const.cisão(artº.118º, nº 1, al. c);8
2023;Inscrições;Inscrições - ref.pess.col. - const.-fusão (artº. 97º, nº 4);49
2023;Inscrições;Inscrições - ref.pess.col. - const.- transformação;26
2023;Inscrições;Inscrições - ref.pess.col. -alter.pacto soc./estat.-transf.;854
2023;Inscrições;Inscrições - ref.pess.col. - const. - escritura pública;536
2023;Inscrições;Inscrições - ref.pess.col. - dissol. - escritura pública;583
2023;Inscrições;Inscrições - ref.pess.col. - dissol. - outros títulos;13552
2023;Matrículas;Matrículas - de comerciantes individuais;71
2023;Matrículas;Matrículas - de sociedades comerciais;36017
2023;Matrículas;Matrículas - de sociedades civis sob forma comercial;557
2023;Matrículas;Matrículas - de cooperativas;26
2023;Matrículas;Matrículas - agrupamentos complementares de empresas;..
2023;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;..
2023;Matrículas;Matrículas - de navios;140
2023;Matrículas;Matrículas extratadas;3
2023;Matrículas;Matrículas - represent. permanentes de entes estrangeiros;34
2023;Matrículas;Matrículas - Outras;159
2023;Anotações;Anotações;34353
2023;Impugnações;Recursos hierárquicos;7
2023;Impugnações;Impugnações Judiciais;12
2023;Processos;Processo de justificação;7
2023;Processos;Processo de retificação;24
2023;Processos;Processo de nomeação de auditores e ROCs;58
2023;Processos;Processo de contraordenação;2367
2023;Processos;Processo de pré-registal;8069
2023;Processos;Processos - factos rel.part.soc. a promover p/sociedade;496
2023;Processos;Processos - suprimento das deficiências;29532
2023;Processos;Processos - dissol. (modal.)-proc. adm.dissol. voluntária;4122
2023;Processos;Processos - dissol. (modal.) -proc.adm.dissol. oficiosa;1209
2023;Processos;Processos - dissol. (modal.)-proc.adm.liquid.EIRL;4
2023;Processos;Processos - dissol. (modal.) -proc.adm.liquid.voluntária;1213
2023;Processos;Processos - dissol. (modal.) -proc.adm. liquid. oficiosa;313
2023;Processos;Processos - dissol. (modal.) - outras dissoluções;6914
2023;Processos;Processos - diss.p/proc.esp.extinção imediata ent.com.;1306
2023;Processos;Processos - liquid.-liquid.p/proc. esp.ext.imediata ent.com.;460
2023;Pedidos;Recusas;723
2023;Pedidos;Fotocópias não certificadas;27316
2023;Pedidos;Informações por escrito;248
2023;Pedidos;Publicações promovidas;113228
2023;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;2054
2022;Averbamentos;Averbamentos às inscrições;36513
2022;Outros;Depósitos - sobre prestação de contas;93
2022;Outros;Depósitos - sobre quotas e seus titulares;16042
2022;Outros;Depósitos - outros depósitos;2907
2022;Outros;Rejeições - de pedidos de depósito;21
2022;Outros;Rejeições - de apresentações;18
2022;Outros;Certidões - Oficiosas;2617
2022;Outros;Certidões - Requeridas;8540
2022;Outros;Certidões permanentes - oficiosas;74988
2022;Outros;Certidões permanentes - requeridas;7037
2022;Outros;N.º de entidades extratadas;7
2022;Outros;Reconhecimento de assinaturas;21343
2022;Outros;Autenticação de documentos;2245
2022;Outros;Certificados;188
2022;Outros;Traduções;52
2022;Outros;Reclamações administrativas e no livro amarelo;46
2022;Outros;Forma de ingresso dos pedidos - presencial;89863
2022;Outros;Forma de ingresso dos pedidos - por correio;8626
2022;Outros;Forma de ingresso dos pedidos - online;94231
2022;Outros;Forma de ingresso dos pedidos - outros;9020
2022;Outros;Associação na hora - regime especial L 40/2007;749
2022;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;8137
2022;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;47731
2022;Inscrições;Referentes a comerciantes individuais;9
2022;Inscrições;Referentes a navios;283
2022;Inscrições;Outras;38934
2022;Inscrições;Inscrições extratadas;3
2022;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - empr. na hora;16889
2022;Inscrições;Inscrições - ref.pess.col. - const. -ex novo- doc.particular;22799
2022;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - outros;6222
2022;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118, nº 1,al.a);41
2022;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118º, nº 1,al.b);20
2022;Inscrições;Inscrições-ref.pess.col.-const.cisão(artº.118º, nº 1, al. c);8
2022;Inscrições;Inscrições - ref.pess.col. - const.-fusão (artº. 97º, nº 4);23
2022;Inscrições;Inscrições - ref.pess.col. - const.- transformação;12
2022;Inscrições;Inscrições - ref.pess.col. -alter.pacto soc./estat.-transf.;892
2022;Inscrições;Inscrições - ref.pess.col. - const. - escritura pública;526
2022;Inscrições;Inscrições - ref.pess.col. - dissol. - escritura pública;528
2022;Inscrições;Inscrições - ref.pess.col. - dissol. - outros títulos;20322
2022;Matrículas;Matrículas - de comerciantes individuais;62
2022;Matrículas;Matrículas - de sociedades comerciais;34198
2022;Matrículas;Matrículas - de sociedades civis sob forma comercial;202
2022;Matrículas;Matrículas - de cooperativas;26
2022;Matrículas;Matrículas - agrupamentos complementares de empresas;..
2022;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;4
2022;Matrículas;Matrículas - de navios;132
2022;Matrículas;Matrículas extratadas;..
2022;Matrículas;Matrículas - de sociedades anónimas europeias;..
2022;Matrículas;Matrículas - represent. permanentes de entes estrangeiros;44
2022;Matrículas;Matrículas - Outras;279
2022;Anotações;Anotações;32884
2022;Impugnações;Recursos hierárquicos;..
2022;Impugnações;Impugnações Judiciais;4
2022;Processos;Processo de justificação;7
2022;Processos;Processo de retificação;18
2022;Processos;Processo de nomeação de auditores e ROCs;46
2022;Processos;Processo de contraordenação;2056
2022;Processos;Processo de pré-registal;6822
2022;Processos;Processos - factos rel.part.soc. a promover p/sociedade;228
2022;Processos;Processos - suprimento das deficiências;30711
2022;Processos;Processos - dissol. (modal.)-proc. adm.dissol. voluntária;4028
2022;Processos;Processos - dissol. (modal.) -proc.adm.dissol. oficiosa;8715
2022;Processos;Processos - dissol. (modal.)-proc.adm.liquid.EIRL;..
2022;Processos;Processos - dissol. (modal.) -proc.adm.liquid.voluntária;1124
2022;Processos;Processos - dissol. (modal.) -proc.adm. liquid. oficiosa;386
2022;Processos;Processos - dissol. (modal.) - outras dissoluções;6322
2022;Processos;Processos - diss.p/proc.esp.extinção imediata ent.com.;1257
2022;Processos;Processos - liquid.-liquid.p/proc. esp.ext.imediata ent.com.;438
2022;Pedidos;Recusas;677
2022;Pedidos;Fotocópias não certificadas;23691
2022;Pedidos;Informações por escrito;279
2022;Pedidos;Publicações promovidas;116115
2022;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;1492
2021;Averbamentos;Averbamentos às inscrições;38793
2021;Outros;Depósitos - sobre prestação de contas;163
2021;Outros;Depósitos - sobre quotas e seus titulares;12894
2021;Outros;Depósitos - outros depósitos;2437
2021;Outros;Rejeições - de pedidos de depósito;44
2021;Outros;Rejeições - de apresentações;102
2021;Outros;Certidões - Oficiosas;2114
2021;Outros;Certidões - Requeridas;6234
2021;Outros;Certidões permanentes - oficiosas;63147
2021;Outros;Certidões permanentes - requeridas;4847
2021;Outros;N.º de entidades extratadas;19
2021;Outros;Reconhecimento de assinaturas;10451
2021;Outros;Autenticação de documentos;1545
2021;Outros;Certificados;127
2021;Outros;Traduções;29
2021;Outros;Reclamações administrativas e no livro amarelo;10
2021;Outros;Forma de ingresso dos pedidos - presencial;59220
2021;Outros;Forma de ingresso dos pedidos - por correio;14315
2021;Outros;Forma de ingresso dos pedidos - online;99735
2021;Outros;Forma de ingresso dos pedidos - outros;13109
2021;Outros;Associação na hora - regime especial L 40/2007;528
2021;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;7821
2021;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;51304
2021;Inscrições;Referentes a comerciantes individuais;..
2021;Inscrições;Referentes a navios;296
2021;Inscrições;Outras;40955
2021;Inscrições;Inscrições extratadas;9
2021;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - empr. na hora;11461
2021;Inscrições;Inscrições - ref.pess.col. - const. -ex novo- doc.particular;21996
2021;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - outros;6154
2021;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118, nº 1,al.a);37
2021;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118º, nº 1,al.b);4
2021;Inscrições;Inscrições-ref.pess.col.-const.cisão(artº.118º, nº 1, al. c);..
2021;Inscrições;Inscrições - ref.pess.col. - const.-fusão (artº. 97º, nº 4);29
2021;Inscrições;Inscrições - ref.pess.col. - const.- transformação;3
2021;Inscrições;Inscrições - ref.pess.col. -alter.pacto soc./estat.-transf.;988
2021;Inscrições;Inscrições - ref.pess.col. - const. - escritura pública;579
2021;Inscrições;Inscrições - ref.pess.col. - dissol. - escritura pública;607
2021;Inscrições;Inscrições - ref.pess.col. - dissol. - outros títulos;21506
2021;Matrículas;Matrículas - de comerciantes individuais;10
2021;Matrículas;Matrículas - de sociedades comerciais;29722
2021;Matrículas;Matrículas - de sociedades civis sob forma comercial;124
2021;Matrículas;Matrículas - de cooperativas;30
2021;Matrículas;Matrículas - de EIRL;..
2021;Matrículas;Matrículas - agrupamentos complementares de empresas;4
2021;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;5
2021;Matrículas;Matrículas - de navios;139
2021;Matrículas;Matrículas extratadas;3
2021;Matrículas;Matrículas - represent. permanentes de entes estrangeiros;58
2021;Matrículas;Matrículas - Outras;99
2021;Anotações;Anotações;36643
2021;Impugnações;Recursos hierárquicos;21
2021;Impugnações;Impugnações Judiciais;20
2021;Processos;Processo de justificação;..
2021;Processos;Processo de retificação;17
2021;Processos;Processo de nomeação de auditores e ROCs;40
2021;Processos;Processo de contraordenação;1906
2021;Processos;Processo de pré-registal;4902
2021;Processos;Processos - factos rel.part.soc. a promover p/sociedade;347
2021;Processos;Processos - suprimento das deficiências;31635
2021;Processos;Processos - dissol. (modal.)-proc. adm.dissol. voluntária;4303
2021;Processos;Processos - dissol. (modal.) -proc.adm.dissol. oficiosa;9500
2021;Processos;Processos - dissol. (modal.)-proc.adm.liquid.EIRL;5
2021;Processos;Processos - dissol. (modal.) -proc.adm.liquid.voluntária;1096
2021;Processos;Processos - dissol. (modal.) -proc.adm. liquid. oficiosa;490
2021;Processos;Processos - dissol. (modal.) - outras dissoluções;6531
2021;Processos;Processos - diss.p/proc.esp.extinção imediata ent.com.;1172
2021;Processos;Processos - liquid.-liquid.p/proc. esp.ext.imediata ent.com.;368
2021;Pedidos;Recusas;632
2021;Pedidos;Fotocópias não certificadas;19129
2021;Pedidos;Informações por escrito;217
2021;Pedidos;Publicações promovidas;113983
2021;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;1357
2020;Averbamentos;Averbamentos às inscrições;33939
2020;Outros;Depósitos - sobre prestação de contas;144
2020;Outros;Depósitos - sobre quotas e seus titulares;14675
2020;Outros;Depósitos - outros depósitos;2242
2020;Outros;Rejeições - de pedidos de depósito;32
2020;Outros;Rejeições - de apresentações;33
2020;Outros;Certidões - Oficiosas;3063
2020;Outros;Certidões - Requeridas;6204
2020;Outros;Certidões permanentes - oficiosas;64523
2020;Outros;Certidões permanentes - requeridas;8289
2020;Outros;N.º de entidades extratadas;16
2020;Outros;Reconhecimento de assinaturas;14728
2020;Outros;Autenticação de documentos;1853
2020;Outros;Certificados;207
2020;Outros;Traduções;37
2020;Outros;Reclamações administrativas e no livro amarelo;31
2020;Outros;Forma de ingresso dos pedidos - presencial;79012
2020;Outros;Forma de ingresso dos pedidos - por correio;11881
2020;Outros;Forma de ingresso dos pedidos - online;85352
2020;Outros;Forma de ingresso dos pedidos - outros;979
2020;Outros;Associação na hora - regime especial L 40/2007;545
2020;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;7243
2020;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;46093
2020;Inscrições;Referentes a comerciantes individuais;..
2020;Inscrições;Referentes a navios;162
2020;Inscrições;Outras;38459
2020;Inscrições;Inscrições extratadas;14
2020;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - empr. na hora;13550
2020;Inscrições;Inscrições - ref.pess.col. - const. -ex novo- doc.particular;19270
2020;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - outros;3127
2020;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118, nº 1,al.a);21
2020;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118º, nº 1,al.b);9
2020;Inscrições;Inscrições - ref.pess.col. - const.-fusão (artº. 97º, nº 4);40
2020;Inscrições;Inscrições - ref.pess.col. - const.- transformação;14
2020;Inscrições;Inscrições - ref.pess.col. -alter.pacto soc./estat.-transf.;1050
2020;Inscrições;Inscrições - ref.pess.col. - const. - escritura pública;515
2020;Inscrições;Inscrições - ref.pess.col. - dissol. - escritura pública;630
2020;Inscrições;Inscrições - ref.pess.col. - dissol. - outros títulos;16394
2020;Matrículas;Matrículas - de comerciantes individuais;82
2020;Matrículas;Matrículas - de sociedades comerciais;27104
2020;Matrículas;Matrículas - de sociedades civis sob forma comercial;154
2020;Matrículas;Matrículas - de cooperativas;34
2020;Matrículas;Matrículas - de EIRL;3
2020;Matrículas;Matrículas - agrupamentos complementares de empresas;..
2020;Matrículas;Matrículas - de outras pessoas coletivas e ent. equip.;3
2020;Matrículas;Matrículas - de navios;82
2020;Matrículas;Matrículas extratadas;13
2020;Matrículas;Matrículas - represent. permanentes de entes estrangeiros;62
2020;Matrículas;Matrículas - Outras;215
2020;Anotações;Anotações;33256
2020;Impugnações;Recursos hierárquicos;19
2020;Impugnações;Impugnações Judiciais;19
2020;Processos;Processo de justificação;..
2020;Processos;Processo de retificação;15
2020;Processos;Processo de nomeação de auditores e ROCs;107
2020;Processos;Processo de contraordenação;1591
2020;Processos;Processo de pré-registal;5926
2020;Processos;Processos - factos rel.part.soc. a promover p/sociedade;293
2020;Processos;Processos - suprimento das deficiências;26851
2020;Processos;Processos - dissol. (modal.)-proc. adm.dissol. voluntária;4268
2020;Processos;Processos - dissol. (modal.) -proc.adm.dissol. oficiosa;3241
2020;Processos;Processos - dissol. (modal.)-proc.adm.liquid.EIRL;..
2020;Processos;Processos - dissol. (modal.) -proc.adm.liquid.voluntária;994
2020;Processos;Processos - dissol. (modal.) -proc.adm. liquid. oficiosa;644
2020;Processos;Processos - dissol. (modal.) - outras dissoluções;7430
2020;Processos;Processos - diss.p/proc.esp.extinção imediata ent.com.;1455
2020;Processos;Processos - liquid.-liquid.p/proc. esp.ext.imediata ent.com.;412
2020;Pedidos;Recusas;593
2020;Pedidos;Fotocópias não certificadas;21768
2020;Pedidos;Informações por escrito;190
2020;Pedidos;Publicações promovidas;109600
2020;Pedidos;Apresentações referidas no art. 2.º do DL 32/85;1897
2019;Averbamentos;Averbamentos às inscrições;30712
2019;Outros;Depósitos - sobre prestação de contas;228
2019;Outros;Depósitos - sobre quotas e seus titulares;23827
2019;Outros;Depósitos - outros depósitos;3410
2019;Outros;Rejeições - de pedidos de depósito;50
2019;Outros;Rejeições - de apresentações;176
2019;Outros;Certidões - Oficiosas;3495
2019;Outros;Certidões - Requeridas;8491
2019;Outros;Certidões permanentes - oficiosas;95210
2019;Outros;Certidões permanentes - requeridas;20988
2019;Outros;N.º de entidades extratadas;13
2019;Outros;Reconhecimento de assinaturas;34548
2019;Outros;Autenticação de documentos;3733
2019;Outros;Certificados;386
2019;Outros;Traduções;92
2019;Outros;Reclamações administrativas e no livro amarelo;45
2019;Outros;Forma de ingresso dos pedidos - presencial;138150
2019;Outros;Forma de ingresso dos pedidos - por correio;10059
2019;Outros;Forma de ingresso dos pedidos - online;76935
2019;Outros;Forma de ingresso dos pedidos - outros;990
2019;Outros;Associação na hora - regime especial L 40/2007;847
2019;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.- modif.;7654
2019;Inscrições;Referentes a pess.col./entid.equip.-alt.pacto soc.-outras;45017
2019;Inscrições;Referentes a comerciantes individuais;3
2019;Inscrições;Referentes a navios;173
2019;Inscrições;Outras;45041
2019;Inscrições;Inscrições extratadas;754
2019;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - empr. na hora;25711
2019;Inscrições;Inscrições - ref.pess.col. - const. -ex novo- doc.particular;19570
2019;Inscrições;Inscrições - ref.pess.col. - const.- ex novo - outros;1499
2019;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118, nº 1,al.a);27
2019;Inscrições;Inscrições-ref.pess.col.-const.-cisão(artº. 118º, nº 1,al.b);12
2019;Inscrições;Inscrições-ref.pess.col.-const.cisão(artº.118º, nº 1, al. c);6
2019;Inscrições;Inscrições - ref.pess.col. - const.-fusão (artº. 97º, nº 4);43
2019;Inscrições;Inscrições - ref.pess.col. - const.- transformação;21
2019;Inscrições;Inscrições - ref.pess.col. -alter.pacto soc./estat.-transf.;1039
2019;Inscrições;Inscrições - ref.pess.col. - const. - escritura pública;612
2019;Inscrições;Inscrições - ref.pess.col. - dissol. - escritura pública;660
2019;Inscrições;Inscrições - ref.pess.col. - dissol. - outros títulos;16499
2019;Matrículas;Matrículas - de comerciantes individuais;133
2019;Matrículas;Matrículas - de sociedades comerciais;37548
