Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Avelãs de Cima-Águeda
10-09-2015 09:52:08,7,Arriving,0,189,Car,,,
10-09-2015 09:52:29,22,Arriving,"21,21",147,Two-wheelers,,,
10-09-2015 09:54:12,70,Arriving,"104,37",279,Car,,,
10-09-2015 09:55:44,8,Arriving,"92,21",177,Car,,,
10-09-2015 10:01:55,62,Arriving,"376,11",556,Semi-Truck,,,
10-09-2015 10:04:49,25,Arriving,"175,36",168,Car,,,
10-09-2015 10:05:18,63,Arriving,"29,71",352,Vans,,,
10-09-2015 10:06:05,73,Arriving,"46,96",275,Car,,,
10-09-2015 10:08:07,57,Arriving,"124,17",266,Car,,,
10-09-2015 10:08:29,59,Arriving,"21,79",273,Car,,,
10-09-2015 10:15:27,67,Arriving,"423,84",295,Car,,,
10-09-2015 10:20:32,71,Arriving,"309,12",330,Vans,,,
10-09-2015 10:23:07,51,Arriving,"156,82",253,Car,,,
10-09-2015 10:24:57,56,Arriving,"111,93",301,Car,,,
10-09-2015 10:25:25,56,Arriving,"27,43",316,Car,,,
10-09-2015 10:29:20,85,Arriving,"238,52",301,Car,,,
10-09-2015 10:33:04,62,Arriving,"226,54",1035,Semi-Truck,,,
10-09-2015 10:33:13,59,Arriving,"8,26",356,Vans,,,
10-09-2015 10:33:14,59,Arriving,"0,73",56,Two-wheelers,,,
10-09-2015 10:44:26,64,Arriving,0,362,Vans,,,
10-09-2015 10:44:30,65,Arriving,"2,97",285,Car,,,
10-09-2015 10:48:58,74,Arriving,"271,74",374,Vans,,,
10-09-2015 10:52:39,43,Arriving,"224,24",408,Trucks,,,
10-09-2015 10:54:05,55,Arriving,"86,42",291,Car,,,
10-09-2015 10:58:10,65,Arriving,"248,44",421,Trucks,,,
10-09-2015 11:14:34,74,Arriving,0,322,Car,,,
10-09-2015 11:14:52,81,Arriving,"17,77",332,Vans,,,
10-09-2015 11:20:03,25,Arriving,"314,66",321,Car,,,
10-09-2015 11:23:51,81,Arriving,"231,66",317,Car,,,
10-09-2015 11:34:43,56,Arriving,0,631,Semi-Truck,,,
10-09-2015 11:44:34,58,Arriving,"599,67",293,Car,,,
10-09-2015 11:48:23,44,Arriving,"231,94",103,Two-wheelers,,,
10-09-2015 11:50:47,72,Arriving,"145,69",289,Car,,,
10-09-2015 11:53:26,74,Arriving,"160,8",706,Semi-Truck,,,
10-09-2015 12:06:15,69,Arriving,0,271,Car,,,
10-09-2015 12:10:02,81,Arriving,"230,79",298,Car,,,
10-09-2015 12:27:11,30,Arriving,0,48,Two-wheelers,,,
10-09-2015 12:30:09,61,Arriving,"180,5",362,Vans,,,
10-09-2015 12:37:27,28,Arriving,"443,71",192,Car,,,
10-09-2015 12:39:57,56,Arriving,"152,5",297,Car,,,
10-09-2015 12:40:08,64,Arriving,"10,71",277,Car,,,
10-09-2015 12:40:43,58,Arriving,"34,52",274,Car,,,
10-09-2015 12:41:10,75,Arriving,"27,11",318,Car,,,
10-09-2015 12:43:54,62,Arriving,"166,33",298,Car,,,
10-09-2015 12:46:01,84,Arriving,"128,62",300,Car,,,
10-09-2015 12:46:25,66,Arriving,"24,69",320,Car,,,
10-09-2015 12:48:12,60,Arriving,"107,97",278,Car,,,
10-09-2015 12:52:09,54,Arriving,"238,83",1062,Semi-Truck,,,
10-09-2015 12:54:32,68,Arriving,"145,45",282,Car,,,
10-09-2015 12:55:39,68,Arriving,"67,21",403,Trucks,,,
10-09-2015 13:16:17,60,Arriving,0,122,Two-wheelers,,,
10-09-2015 13:16:52,77,Arriving,"36,23",277,Car,,,
10-09-2015 13:25:34,59,Arriving,"529,01",344,Vans,,,
10-09-2015 13:25:37,59,Arriving,"2,3",308,Car,,,
10-09-2015 13:26:27,62,Arriving,"50,27",271,Car,,,
10-09-2015 13:29:07,70,Arriving,"161,77",767,Semi-Truck,,,
10-09-2015 13:33:03,66,Arriving,"239,05",388,Trucks,,,
10-09-2015 13:33:54,70,Arriving,"51,7",403,Trucks,,,
10-09-2015 13:35:37,69,Arriving,"104,62",329,Vans,,,
10-09-2015 13:37:31,58,Arriving,"114,82",279,Car,,,
10-09-2015 13:39:40,73,Arriving,"130,3",346,Vans,,,
10-09-2015 13:40:42,63,Arriving,"62,85",297,Car,,,
10-09-2015 13:42:36,73,Arriving,"115,96",256,Car,,,
10-09-2015 13:45:28,73,Arriving,"174,24",313,Car,,,
10-09-2015 13:49:37,49,Arriving,"251,61",259,Car,,,
10-09-2015 13:51:34,61,Arriving,"118,6",279,Car,,,
10-09-2015 13:52:14,74,Arriving,"40,62",539,Trucks,,,
10-09-2015 13:52:54,60,Arriving,"40,32",295,Car,,,
10-09-2015 13:53:27,41,Arriving,"32,46",278,Car,,,
10-09-2015 13:55:52,52,Arriving,"146,71",282,Car,,,
10-09-2015 14:05:45,53,Arriving,"601,55",299,Car,,,
10-09-2015 14:10:07,84,Arriving,"266,39",323,Car,,,
10-09-2015 14:10:41,68,Arriving,"33,96",281,Car,,,
10-09-2015 14:14:28,60,Arriving,"230,31",257,Car,,,
10-09-2015 14:23:31,54,Arriving,"549,53",1036,Semi-Truck,,,
10-09-2015 14:24:57,59,Arriving,"87,23",240,Car,,,
10-09-2015 14:31:08,63,Arriving,"375,28",283,Car,,,
10-09-2015 14:31:24,63,Arriving,"16,22",314,Car,,,
10-09-2015 14:32:09,83,Arriving,"45,3",299,Car,,,
10-09-2015 14:33:02,41,Arriving,"52,88",398,Trucks,,,
10-09-2015 14:37:09,60,Arriving,"250,1",583,Semi-Truck,,,
10-09-2015 14:37:20,63,Arriving,"11,07",395,Trucks,,,
10-09-2015 14:42:08,39,Arriving,"291,38",292,Car,,,
10-09-2015 14:44:06,45,Arriving,"119,51",896,Semi-Truck,,,
10-09-2015 14:51:06,60,Arriving,"425,24",260,Car,,,
10-09-2015 14:51:07,57,Arriving,"1,18",199,Car,,,
10-09-2015 15:00:28,57,Arriving,"568,58",366,Vans,,,
10-09-2015 15:01:31,62,Arriving,"64,21",321,Car,,,
10-09-2015 15:04:53,63,Arriving,"204,68",333,Vans,,,
10-09-2015 15:12:00,86,Arriving,"432,25",300,Car,,,
10-09-2015 15:12:53,83,Arriving,"53,67",299,Car,,,
10-09-2015 15:14:41,52,Arriving,"109,99",109,Two-wheelers,,,
10-09-2015 15:15:40,57,Arriving,"59,3",288,Car,,,
10-09-2015 15:30:57,72,Arriving,0,266,Car,,,
10-09-2015 15:30:58,77,Arriving,"0,88",337,Vans,,,
10-09-2015 15:33:43,59,Arriving,"166,62",368,Vans,,,
10-09-2015 15:38:18,83,Arriving,"278,81",299,Car,,,
10-09-2015 15:39:56,68,Arriving,"99,4",277,Car,,,
10-09-2015 15:45:53,57,Arriving,"361,54",356,Vans,,,
10-09-2015 15:46:16,70,Arriving,"23,14",310,Car,,,
10-09-2015 15:47:15,63,Arriving,"59,97",358,Vans,,,
10-09-2015 15:47:28,56,Arriving,"12,91",237,Car,,,
10-09-2015 15:48:31,49,Arriving,"63,54",308,Car,,,
10-09-2015 15:53:00,61,Arriving,"272,26",284,Car,,,
10-09-2015 15:55:54,67,Arriving,"176,36",419,Trucks,,,
10-09-2015 16:01:51,67,Arriving,"361,63",301,Car,,,
10-09-2015 16:04:00,40,Arriving,"130,92",111,Two-wheelers,,,
10-09-2015 16:07:39,67,Arriving,"221,48",331,Vans,,,
10-09-2015 16:08:41,54,Arriving,"63,3",462,Trucks,,,
10-09-2015 16:10:20,52,Arriving,"99,53",469,Trucks,,,
10-09-2015 16:13:59,53,Arriving,"221,38",260,Car,,,
10-09-2015 16:18:07,56,Arriving,"251,82",297,Car,,,
10-09-2015 16:20:23,44,Arriving,"137,8",155,Car,,,
10-09-2015 16:22:44,58,Arriving,"142,67",312,Car,,,
10-09-2015 16:41:08,23,Arriving,0,124,Two-wheelers,,,
10-09-2015 16:41:36,40,Arriving,"27,52",397,Trucks,,,
10-09-2015 16:41:40,42,Arriving,"3,73",343,Vans,,,
10-09-2015 16:49:52,55,Arriving,"498,67",287,Car,,,
10-09-2015 16:58:38,73,Arriving,"533,95",342,Vans,,,
10-09-2015 17:00:42,90,Arriving,"125,4",270,Car,,,
10-09-2015 17:02:06,79,Arriving,"84,67",320,Car,,,
10-09-2015 17:02:24,59,Arriving,"18,83",270,Car,,,
10-09-2015 17:04:07,67,Arriving,"103,53",321,Car,,,
10-09-2015 17:07:29,55,Arriving,"204,73",305,Car,,,
10-09-2015 17:09:05,81,Arriving,"97,68",285,Car,,,
10-09-2015 17:20:59,25,Arriving,0,325,Vans,,,
10-09-2015 17:23:43,68,Arriving,"166,01",210,Car,,,
10-09-2015 17:25:26,61,Arriving,"104,54",379,Vans,,,
10-09-2015 17:26:22,81,Arriving,"56,92",388,Trucks,,,
10-09-2015 17:29:13,75,Arriving,"173,17",319,Car,,,
10-09-2015 17:29:39,55,Arriving,"26,05",142,Two-wheelers,,,
10-09-2015 17:32:33,59,Arriving,"175,62",392,Trucks,,,
10-09-2015 17:34:13,60,Arriving,"101,24",316,Car,,,
10-09-2015 17:34:49,84,Arriving,"36,01",301,Car,,,
10-09-2015 17:48:42,68,Arriving,0,293,Car,,,
10-09-2015 17:49:01,56,Arriving,"19,86",285,Car,,,
10-09-2015 17:49:50,45,Arriving,"48,88",310,Car,,,
10-09-2015 17:51:30,19,Arriving,"99,59",517,Trucks,,,
