Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Ag Cima-Sabugueiro
16-11-2016 00:44:41,28,Arriving,0,226,Car,,,
16-11-2016 00:58:03,27,Arriving,0,261,Car,,,
16-11-2016 08:23:06,20,Arriving,0,145,Two-wheelers,,,
16-11-2016 08:46:56,22,Arriving,0,286,Car,,,
16-11-2016 08:55:04,9,Arriving,"493,81",150,Car,,,
16-11-2016 09:49:36,19,Arriving,0,279,Car,,,
16-11-2016 09:50:43,25,Arriving,"67,58",280,Car,,,
16-11-2016 09:55:26,24,Arriving,"286,62",323,Car,,,
16-11-2016 10:14:19,14,Arriving,0,226,Car,,,
16-11-2016 10:45:13,20,Arriving,0,236,Car,,,
16-11-2016 11:09:23,39,Arriving,0,330,Vans,,,
16-11-2016 11:12:13,25,Arriving,"172,25",324,Car,,,
16-11-2016 12:00:19,32,Arriving,0,250,Car,,,
16-11-2016 12:20:03,14,Arriving,0,312,Car,,,
16-11-2016 12:35:10,29,Arriving,0,303,Car,,,
16-11-2016 12:35:56,21,Arriving,"45,19",235,Car,,,
16-11-2016 12:40:37,12,Arriving,"284,54",204,Car,,,
16-11-2016 13:04:02,26,Arriving,0,273,Car,,,
16-11-2016 13:07:52,23,Arriving,"232,19",218,Car,,,
16-11-2016 13:16:11,25,Arriving,"505,88",287,Car,,,
16-11-2016 13:18:05,33,Arriving,"115,25",274,Car,,,
16-11-2016 13:19:08,31,Arriving,"63,29",345,Vans,,,
16-11-2016 13:32:15,22,Arriving,0,314,Car,,,
16-11-2016 13:33:01,24,Arriving,"46,17",296,Car,,,
16-11-2016 13:35:36,39,Arriving,157,296,Car,,,
16-11-2016 13:41:01,31,Arriving,"329,05",228,Car,,,
16-11-2016 13:41:42,26,Arriving,"41,38",259,Car,,,
16-11-2016 13:44:07,23,Arriving,"146,59",229,Car,,,
16-11-2016 13:46:56,20,Arriving,"171,37",211,Car,,,
16-11-2016 13:48:35,16,Arriving,"98,86",317,Car,,,
16-11-2016 13:50:34,29,Arriving,"120,09",209,Car,,,
16-11-2016 13:51:03,25,Arriving,"28,18",378,Vans,,,
16-11-2016 13:52:05,23,Arriving,"62,27",291,Car,,,
16-11-2016 13:52:58,30,Arriving,"53,36",373,Vans,,,
16-11-2016 13:55:31,27,Arriving,"154,69",293,Car,,,
16-11-2016 14:19:09,11,Arriving,0,100,Two-wheelers,,,
16-11-2016 15:11:13,19,Arriving,0,270,Car,,,
16-11-2016 15:25:23,14,Arriving,0,130,Two-wheelers,,,
16-11-2016 15:32:40,31,Arriving,"442,7",108,Two-wheelers,,,
16-11-2016 15:47:17,33,Arriving,0,269,Car,,,
16-11-2016 15:53:55,21,Arriving,"402,63",261,Car,,,
16-11-2016 15:56:37,34,Arriving,"163,51",286,Car,,,
16-11-2016 15:58:12,28,Arriving,"95,78",363,Vans,,,
16-11-2016 16:31:44,25,Arriving,0,281,Car,,,
16-11-2016 16:55:39,22,Arriving,0,393,Trucks,,,
16-11-2016 17:05:21,30,Arriving,"589,41",321,Car,,,
16-11-2016 17:08:25,19,Arriving,"186,11",344,Vans,,,
16-11-2016 17:11:11,19,Arriving,"167,53",188,Car,,,
16-11-2016 17:12:53,35,Arriving,"102,74",235,Car,,,
16-11-2016 17:13:50,31,Arriving,"57,83",290,Car,,,
16-11-2016 17:20:28,33,Arriving,"403,37",232,Car,,,
16-11-2016 17:24:34,17,Arriving,"248,85",270,Car,,,
16-11-2016 17:27:33,15,Arriving,"180,31",253,Car,,,
16-11-2016 17:32:08,29,Arriving,"278,45",259,Car,,,
16-11-2016 17:56:20,13,Arriving,0,360,Vans,,,
16-11-2016 18:12:37,11,Arriving,0,132,Two-wheelers,,,
16-11-2016 18:19:12,19,Arriving,"399,61",270,Car,,,
16-11-2016 18:26:14,29,Arriving,"427,41",291,Car,,,
16-11-2016 18:30:47,29,Arriving,"276,29",342,Vans,,,
16-11-2016 18:33:42,51,Arriving,"177,82",255,Car,,,
16-11-2016 18:35:20,11,Arriving,"97,66",276,Car,,,
16-11-2016 19:20:04,20,Arriving,0,263,Car,,,
16-11-2016 19:20:50,20,Arriving,"45,16",258,Car,,,
16-11-2016 19:24:23,29,Arriving,"215,56",351,Vans,,,
16-11-2016 19:26:33,26,Arriving,"131,76",273,Car,,,
16-11-2016 19:29:26,17,Arriving,"174,3",273,Car,,,
16-11-2016 19:45:31,23,Arriving,0,181,Car,,,
16-11-2016 19:47:32,14,Arriving,"121,34",301,Car,,,
16-11-2016 19:47:34,16,Arriving,"1,55",212,Car,,,
16-11-2016 19:47:49,25,Arriving,"13,91",278,Car,,,
16-11-2016 19:52:32,44,Arriving,"286,98",272,Car,,,
16-11-2016 20:17:42,22,Arriving,0,267,Car,,,
16-11-2016 21:01:29,21,Arriving,0,240,Car,,,
16-11-2016 21:05:45,25,Arriving,"258,65",330,Vans,,,
16-11-2016 21:07:09,22,Arriving,"84,38",349,Vans,,,
16-11-2016 21:23:33,23,Arriving,0,306,Car,,,
16-11-2016 21:55:09,16,Arriving,0,286,Car,,,
16-11-2016 22:22:22,27,Arriving,0,261,Car,,,
16-11-2016 23:07:12,19,Arriving,0,267,Car,,,
16-11-2016 23:07:21,9,Arriving,"8,23",115,Two-wheelers,,,
17-11-2016 00:03:52,33,Arriving,0,323,Car,,,
17-11-2016 08:14:37,17,Arriving,0,305,Car,,,
17-11-2016 08:23:16,17,Arriving,"526,6",101,Two-wheelers,,,
17-11-2016 09:04:27,22,Arriving,0,261,Car,,,
