Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;Sexo;NumeroIntervenientes
2023;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;Masculino;31
2023;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;Feminino;14
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;Masculino;150
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;Feminino;28
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;Masculino;8
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;Feminino;..
2023;(CP) Contra as pessoas;Contra a vida;Aborto;Masculino;..
2023;(CP) Contra as pessoas;Contra a vida;Aborto;Feminino;..
2023;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Masculino;131
2023;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Feminino;122
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Masculino;611
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Feminino;85
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Masculino;17784
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Feminino;7474
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Masculino;265
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Feminino;76
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Masculino;97
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Feminino;61
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Masculino;22414
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Feminino;5604
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Masculino;620
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Feminino;481
2023;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Masculino;2874
2023;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Feminino;929
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Masculino;125
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Feminino;182
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Masculino;..
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Feminino;..
2023;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;Masculino;124
2023;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;Feminino;190
2023;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;Masculino;..
2023;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;Feminino;..
2023;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Masculino;10
2023;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Feminino;..
2023;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Masculino;612
2023;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Feminino;208
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Masculino;139
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Feminino;40
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Masculino;11286
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Feminino;3839
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Masculino;43
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Feminino;10
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Masculino;341
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Feminino;107
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Masculino;176
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Feminino;6
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Masculino;326
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Feminino;23
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;Masculino;15
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;Feminino;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;Masculino;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;Feminino;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;Masculino;953
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;Feminino;36
2023;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;Masculino;2566
2023;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;Feminino;2468
2023;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;Masculino;34
2023;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;Feminino;28
