"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES

Acompanhar o número de tratamentos efetuados por ACES

Contabilização do número de tratamentos efetuados, no âmbito da Saúde Oral nos Cuidados de Saúde Primária.

 **Observações:** Tratamentos contabilizados, segundo listagem disponivel para consulta no campo **Anexos**.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:09.304000";"2023-06-29T05:00:09.304000";"centros-de-saude,cuidados-de-saude-primarios,saude-dos-portugueses,saude-oral,transparencia-sns-gov-pt,tratamentos";False;5;"";"";"";"";"0.56";0;0;0;0
"5b03f6c5c8d8c922944afa51";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"tratamentos-efetuados-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios";"";"https://dados.gov.pt/en/datasets/tratamentos-efetuados-nos-centros-de-saude-no-ambito-da-saude-oral-nos-cuidados-de-saude-primarios/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES

Acompanhar o número de tratamentos efetuados por ACES

Contabilização do número de tratamentos efetuados, no âmbito da Saúde Oral nos Cuidados de Saúde Primária.

 **Observações:** Tratamentos contabilizados, segundo listagem disponivel para consulta no campo **Anexos**.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:57.276000";"2019-12-15T04:00:25.523000";"centros-de-saude,cuidados-de-saude-primarios,saude-dos-portugueses,saude-oral,transparencia-sns-gov-pt,tratamentos";False;9;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;0
"5ae9c61bc8d8c9146a44cc38";"Biotecnologia";"biotecnologia";"";"https://dados.gov.pt/en/datasets/biotecnologia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Biotecnologia"". O mapa dos Setores Estratégicos - ""Economia da Saúde"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of the ""Biotechnology"". The Strategic Actors - Health Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,diseases,doencas,economia,economia-da-saude,economy,health,health-economics,industria-farmaceutica,life,longevidade,longevity,pharmaceuticals,saude,setores-estrategicos,strategic-sectors,tratamentos,treatments,vida";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
"5ae9c630c8d8c9146d44cc20";"Cosmética";"cosmetica";"";"https://dados.gov.pt/en/datasets/cosmetica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Cosmética"". O mapa dos Setores Estratégicos - ""Economia da Saúde"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of the ""Cosmetics"". The Strategic Actors - Health Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,diseases,doencas,economia,economia-da-saude,economy,health,health-economics,industria-farmaceutica,life,longevidade,longevity,pharmaceuticals,saude,setores-estrategicos,strategic-sectors,tratamentos,treatments,vida";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;36
"5ae9c63fc8d8c9146c44cc35";"Ensino";"ensino";"";"https://dados.gov.pt/en/datasets/ensino/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Ensino"". O mapa dos Setores Estratégicos - ""Economia da Saúde"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of the ""Health Teaching"". The Strategic Actors - Health Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,diseases,doencas,economia,economia-da-saude,economy,health,health-economics,industria-farmaceutica,life,longevidade,longevity,pharmaceuticals,saude,setores-estrategicos,setoresestrategicos,strategic-sectors,tratamentos,treatments,vida";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;6
"5ae9c655c8d8c9146c44cc3f";"Genómica";"genomica";"";"https://dados.gov.pt/en/datasets/genomica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Genómica"". O mapa dos Setores Estratégicos - ""Economia da Saúde"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of the ""Genomics"". The Strategic Actors - Health Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,diseases,doencas,economia,economia-da-saude,economy,health,health-economics,industria-farmaceutica,life,longevidade,longevity,pharmaceuticals,saude,setores-estrategicos,strategic-sectors,tratamentos,treatments,vida";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;8
"5ae9c65dc8d8c9146c44cc41";"I & D";"i-d";"";"https://dados.gov.pt/en/datasets/i-d/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""I&D;"". O mapa dos Setores Estratégicos - ""Economia da Saúde"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of the ""I&D;"". The Strategic Actors - Health Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,diseases,doencas,economia,economia-da-saude,economy,health,health-economics,industria-farmaceutica,life,longevidade,longevity,pharmaceuticals,saude,setores-estrategicos,strategic-sectors,tratamentos,treatments,vida";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c697c8d8c9146c44cc50";"Nanotecnologia";"nanotecnologia";"";"https://dados.gov.pt/en/datasets/nanotecnologia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Nanotecnologia"". O mapa dos Setores Estratégicos - ""Economia da Saúde"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of the ""Nanotechnology"". The Strategic Actors - Health Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,diseases,doencas,economia,economia-da-saude,economy,health,health-economics,industria-farmaceutica,life,longevidade,longevity,pharmaceuticals,saude,setores-estrategicos,strategic-sectors,tratamentos,treatments,vida";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c6b8c8d8c9146b44cc73";"Prestação de Cuidados";"prestacao-de-cuidados";"";"https://dados.gov.pt/en/datasets/prestacao-de-cuidados/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Prestação de Cuidados"". O mapa dos Setores Estratégicos - ""Economia da Saúde"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of the ""Healthcare"". The Strategic Actors - Health Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,diseases,doencas,economia,economia-da-saude,economy,health,health-economics,industria-farmaceutica,life,longevidade,longevity,pharmaceuticals,saude,setores-estrategicos,strategic-sectors,tratamentos,treatments,vida";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
"5ae9c6bdc8d8c9146c44cc5c";"Produção de Fármacos";"producao-de-farmacos";"";"https://dados.gov.pt/en/datasets/producao-de-farmacos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Produção de Fármacos"". O mapa dos Setores Estratégicos - ""Economia da Saúde"" - de Lisboa não representa um recenseamento exaustivo, mas antes disponibiliza informação de diversos atores estratégicos que atuam na cidade e na região, obedecendo a lógicas de cluster. A análise e seleção dos atores representados foi efetuada pelos técnicos da Direção Municipal de Economia e Inovação, com base em pesquisa online em sites especializados, estando sujeita a permanentes retificações e atualizações. Dataset of the ""Drug Manufacturing"". The Strategic Actors - Health Economy - map of Lisbon, doesn't represent an exhaustive inventory. It provides data concerning several strategic actors that operate in the city and region, according to clusters. Its analysis and selection is performed by Direção Municipal de Economia e Inovação, according to online searches, on specialized sites, and is constantly being uptaded and retified.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"creativity,criatividade,dados-cm-lisboa-pt,diseases,doencas,economia,economia-da-saude,economy,health,health-economics,industria-farmaceutica,life,longevidade,longevity,pharmaceuticals,saude,setores-estrategicos,strategic-sectors,tratamentos,treatments,vida";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;5
