"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"63992011078190c48ab7113a";"Coretos";"coretos";"";"https://dados.gov.pt/en/datasets/coretos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização de coretos clássicos no Município de Águeda.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2022-12-13T00:00:00";"2022-12-13T00:00:00";"arte,ckan-sig-cm-agueda-pt,edificado,espaco-publico,lazer";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649b8613078190f898e7718f";"Coretos";"coretos-1";"";"https://dados.gov.pt/en/datasets/coretos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização de coretos clássicos no Município de Águeda.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2022-12-13T00:00:00";"2022-12-13T00:00:00";"arte,ckan-sig-cm-agueda-pt,edificado,espaco-publico,lazer";False;5;"";"";"";"";"0.56";0;0;0;0
"5c0ef063454ae327f7491bbd";"Equipamentos Culturais";"equipamentosculturais";"";"https://dados.gov.pt/en/datasets/equipamentosculturais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Equipamentos Culturais (Bibliotecas, Auditórios, Museus, Galerias, Cinemas e Teatros)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2021-11-12T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;33
"5c0ef080454ae327f8491bdf";"Alojamento";"alojamento-1";"";"https://dados.gov.pt/en/datasets/alojamento-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Hotéis e outros estabelecimentos de alojamento temporário";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;11
"5c0ef080454ae327f7491bd7";"Arquitetura Militar";"arquitetura-militar";"";"https://dados.gov.pt/en/datasets/arquitetura-militar/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Elementos da Arquitetura Militar do Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras - PSPCACO";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;0
"5c0ef081454ae327fa491bdb";"Arquitetura Religiosa";"arquitetura-religiosa";"";"https://dados.gov.pt/en/datasets/arquitetura-religiosa/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Elementos da Arquitetura Religiosa do Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras - PSPCACO";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;1
"5c0ef081454ae327f7491bd8";"Arte Urbana";"arte-urbana";"";"https://dados.gov.pt/en/datasets/arte-urbana/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Elementos escultóricos, das estátuas, dos bustos e de outras obras de arte";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;6
"5c0ef082454ae327f8491be1";"Quintas";"quintas";"";"https://dados.gov.pt/en/datasets/quintas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação de Quintas identificadas no Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras - PSPCACO";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;2
"5c0ef082454ae327f9491bdc";"Edifícios Representativos";"edificios-representativos";"";"https://dados.gov.pt/en/datasets/edificios-representativos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Edifícios Representativos de Factos ou Personagens Históricas Relevantes e dos Conceitos da Tecnologia Construtiva de Cada Época do Plano de Salvaguarda do Património Construído e Ambiental do Concelho de Oeiras - PSPCACO";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;0
"5c0ef088454ae327fa491be1";"Passeio Marítimo";"passeio-maritimo";"";"https://dados.gov.pt/en/datasets/passeio-maritimo/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Delimitação do perímetro do Passeio Marítimo";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef088454ae327f8491be6";"Pontos de Interesse";"pontos-de-interesse";"";"https://dados.gov.pt/en/datasets/pontos-de-interesse/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização de pontos de interesse (jardins e parques, praias,mercados municipais, centros comerciais e hípicos)";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.67";0;0;0;13
"5c0ef089454ae327fa491be2";"Núcleos Históricos";"nucleos-historicos";"";"https://dados.gov.pt/en/datasets/nucleos-historicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Informação relativa aos Núcleos Urbanos de Formação Histórica";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"cultura,dadosabertos-cm-oeiras-pt,lazer,turismo";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5ae9d222c8d8c9146b44ccc8";"Praias";"praias";"";"https://dados.gov.pt/en/datasets/praias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE42 **Descritivo:** Caracterização das praias e valências disponíveis. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** maio 2015 | **Última atualização dos dados:** 01-06-2022 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Characterization of the beaches and available facilities. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** May 2015 | **Last data update:** 01-06-2022 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"dadosabertos-cascais-pt,lazer,praia";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;24
"5ae9c620c8d8c9146b44cc3e";"Casino";"casino";"";"https://dados.gov.pt/en/datasets/casino/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos ao ""Casino de Lisboa"". Dataset of ""Lisbon's Casino"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,lazer,leisure,opendata,poi,recreation";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;2
"5ae9c67dc8d8c9146d44cc3e";"Jardins - Parques Urbanos";"jardins-parques-urbanos";"";"https://dados.gov.pt/en/datasets/jardins-parques-urbanos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos aos ""Jardins e Paques Urbanos"" de Lisboa. Dataset of ""Gardens and Parks"" of Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"ar-livre,dados-cm-lisboa-pt,geodados,lazer,leisure,lisboa,lisbon,open-air,opendata,poi,recreation";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;5
"5ae9c690c8d8c9146b44cc67";"Miradouros";"miradouros";"";"https://dados.gov.pt/en/datasets/miradouros/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos aos ""Miradouros"" de Lisboa. Dataset of Lisbon's ""Viewpoints"".";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,lazer,leisure,opendata,poi,recreation";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"5ae9c6a1c8d8c9146a44cc6b";"Parques de Merendas";"parques-de-merendas";"";"https://dados.gov.pt/en/datasets/parques-de-merendas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com indicação de locais onde pode disfrutar de actividades de ""Ar Livre"". Map service providing areas to enjoy open air activities.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"ar-livre,dados-cm-lisboa-pt,geodados,lazer,leisure,lisboa,lisbon,open-air,opendata,poi,recreation";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c6a3c8d8c9146c44cc54";"Parques Infantis";"parques-infantis";"";"https://dados.gov.pt/en/datasets/parques-infantis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos aos ""Parques Infantis"" de Lisboa. Dataset of ""Playgrounds"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"ar-livre,dados-cm-lisboa-pt,geodados,lazer,leisure,lisboa,lisbon,open-air,opendata,poi,recreation";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;2
"5ae9c6fbc8d8c9146c44cc69";"TukTuk - Estacionamentos";"tuktukestacionamentos";"";"https://dados.gov.pt/en/datasets/tuktukestacionamentos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com a localização geográfica e caracterização dos locais de estacionamento de Tuk Tuk no concelho de Lisboa | Map service with the geographic location and characterization of Tuk Tuk parking places in the municipality of Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-14T00:00:00";"dados-cm-lisboa-pt,lazer,leisure,transportes,transports,tuk-tuk";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;9
"5ae9c91fc8d8c9146c44cc71";"Caminho de Santiago";"caminho-de-santiago";"";"https://dados.gov.pt/en/datasets/caminho-de-santiago/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Etapas 10 e 11 do caminho Português nos formatos kml e gpx. A etapa 10 começa na Mealhada e termina em Águeda e a etapa seguinte começa, obviamente em Águeda para terminar em Albergaria-A-Velha.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"caminhar,ckan-sig-cm-agueda-pt,lazer,turismo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;21
"649cd790078190ea952176fd";"Caminho de Santiago";"caminho-de-santiago-1";"";"https://dados.gov.pt/en/datasets/caminho-de-santiago-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Etapas 10 e 11 do caminho Português nos formatos kml e gpx. A etapa 10 começa na Mealhada e termina em Águeda e a etapa seguinte começa, obviamente em Águeda para terminar em Albergaria-A-Velha.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2015-10-14T00:00:00";"2020-11-13T00:00:00";"caminhar,ckan-sig-cm-agueda-pt,lazer,turismo";False;4;"";"";"";"";"0.67";0;0;0;0
