"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"64e8274f078190b67dfddbcc";"Acordos Quadro e Sistemas de Aquisição Dinâmicos na área de Bens e Serviços Transversais";"acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais";"";"https://dados.gov.pt/en/datasets/acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais/";"SPMS ";"63478d4b07819007d9fe1420";"Informação de instrumentos de compras públicas de âmbito transversal disponíveis, designadamente Acordo-Quadro e Sistema de Aquisição Dinâmico, e respetiva data. Os mesmos podem ser utilizados pelas entidades públicas da Saúde. 

Observações:

Devido à natureza volátil do instrumento de compra Sistema de Aquisição Dinâmico, optou-se por não reportar o número de fornecedores.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-08-25T05:00:14.994000";"2023-08-25T05:00:14.994000";"acesso,acordo,acordos-quadro,dinamico,quadro,sistema-de-aquisicao-dinamico,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"64d30f50078190ebb8454f49";"Evolução do número de situações de doentes com enfarte agudo do miocárdio  com supra-desnivelamento do segmento ST (EAMSST)";"evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst";"";"https://dados.gov.pt/en/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar a evolução do número de situações de doentes com enfarte agudo do miocárdio com supra-desnivelamento do segmento ST (EAMSST).

  * Neste indicador podem ser consultados situações de doentes com enfarte agudo do miocárdio com supra-desnivelamento do segmento ST (EAMSST) por concelho e faixa etária.



  


 **Observações:**

  * A partir de 2022, foi alterada a metodologia de registo da Via Verde Coronária. 
  * Até 2021 a informação de suspeita de VV Coronária era realizada com base nos registos efetuados pelos médicos reguladores do Centro de orientação de Doentes Urgentes (CODU), após a passagem de dados clínicos dos meios de emergência no terreno, o que nem sempre era totalmente conseguido.
  * Com a implementação da aplicação de registo clínico eletrónico  iTEAMS,  que se encontra em funcionamento nos meios de emergência médica do INEM, foi possível começar a registar pelos operacionais no terreno os eventos suspeitos de enfarte agudo do miocárdio, obtendo a informação clínica em proximidade ao doente e registando informaticamente em tempo real.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-08-09T05:00:16.229000";"2023-08-09T05:00:16.229000";"coronaria,inem,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"64d30f50078190ebb2454f48";"Evolução do número de Programas DAE licenciados em Meios de Emergência Médica";"evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica";"";"https://dados.gov.pt/en/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar o número de Programas DAE licenciados em Meios de Emergência Médica.

  * Neste indicador podem ser consultados os Meios de Emergência Médica que dispõem de Programa de DAE licenciado pelo INEM



  


 **Observações:** Programas suspensos pelo INEM.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-08-09T05:00:16.143000";"2023-08-09T05:00:16.143000";"acesso,inem,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"64d30f50078190ebae454f4a";"Evolução do número de Programas DAE licenciados em Espaços Públicos";"evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos";"";"https://dados.gov.pt/en/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar o número de Programas DAE licenciados em Espaços Públicos.

  * Neste indicador podem ser consultados os Espaços Públicos que dispõem de Programa de DAE licenciado pelo INEM.



 **  
**

 **Observações:** Programas suspensos pelo INEM.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-08-09T05:00:16.076000";"2023-08-09T05:00:16.076000";"acesso,dae,inem,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"64d30f48078190ebaa454f54";"Evolução do número de situações de doentes com sinais e sintomas de AVC";"evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc";"";"https://dados.gov.pt/en/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar a evolução do número de situações de doentes com sinais e sintomas de AVC.

  * Neste indicador podem ser consultados situações de doentes com sinais e sintomas de AVC por concelho e faixa etária.



  


 **Observações:**

  * A partir de 2022, foi alterada a metodologia de registo da Via Verde AVC.
  * Até 2021 a informação de suspeita de VV AVC era realizada com base nos registos efetuados pelos médicos reguladores do Centro de orientação de Doentes Urgentes (CODU), após a passagem de dados clínicos dos meios de emergência no terreno, o que nem sempre era totalmente conseguido.
  * Com a implementação da aplicação de registo clínico eletrónico  iTEAMS,  que se encontra em funcionamento nos meios de emergência médica do INEM, foi possível começar a registar pelos operacionais no terreno os eventos suspeitos com sinais e sintomas de AVC, obtendo a informação clínica em proximidade ao doente e registando informaticamente em tempo real.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-08-09T05:00:08.981000";"2023-08-09T05:00:08.981000";"avc,inem,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01d1078190ea9f217705";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1";"";"https://dados.gov.pt/en/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar a evolução crescente da utilização do Registo de Saúde Eletrónico por profissionais de Saúde em Cuidados de Saúde Primários.

Acessos ao Registo Saúde Eletrónico são todos os acessos efetuados com sucesso por profissionais de saúde (Médico e Enfermeiro) em contexto clínico do utente em causa. Para tal, é necessário que o utente não se oponha ao acesso, haja um episódio ativo na instituição e os dados dos profissionais estejam corretos.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:17.486000";"2023-06-29T05:00:17.486000";"acesso,pce,portal-do-profissional,rse,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01cf078190ea90217710";"Doenças de Declaração Obrigatória";"doencas-de-declaracao-obrigatoria";"";"https://dados.gov.pt/en/datasets/doencas-de-declaracao-obrigatoria/";"DGS";"5b03f67cc8d8c939b957639a";"Incidência de Doenças de Declaração Obrigatória.

Vigilância epidemiológica das doenças transmissíveis de declaração obrigatória epidemiológica.

O SINAVE é um sistema de vigilância de saúde pública que permite a monitorização do estado de saúde da população ao longo do tempo, nomeadamente a incidência das doenças transmissíveis sujeitas a declaração obrigatória permitindo determinar o risco de transmissão destas doenças, bem como a prevenção da sua entrada ou propagação em território português, mediante controlo da sua génese e evolução.

A variável ""Região de Saúde de Notificação"" diz respeito à Região de Saúde que fez a notificação.

A variável ""Residência (NUT III)"" é a região de residência do utente a que respeita a notificação.

 **Observações** : Foram excluídos os casos de Infeção VIH/SIDA, Tuberculose, Hepatites Agudas B e C, Hepatites virais não especificadas e outras Hepatites virais agudas uma vez que são objeto de vigilância específica no âmbito dos respetivos programas e a sua monitorização é efetuada com recurso adicional a outros sistemas de informação. 

Os dados referentes ao ano de 2018 têm caráter provisório.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:15.240000";"2023-06-29T05:00:15.240000";"declaracao-obrigatoria,doencas-transmissiveis,epidemiologia,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01cd078190ea93217707";"Saúde Oral";"saude-oral";"";"https://dados.gov.pt/en/datasets/saude-oral/";"DGS";"5b03f67cc8d8c939b957639a";"Caracterização da atividade do Programa Nacional de Promoção da Saúde Oral através do instrumento Cheque Dentista, Referenciação para Higienista Oral e Referenciação para Medicina dentária nos Cuidados de Saúde Primários.

Identificação do número de cheques dentistas/referenciações (HO e SOCSP) emitidos, utilizados e tratamentos efetuados, segundo o tipo de população abrangida pelo PNPSO (crianças e jovens que frequentam escolas públicas ou IPSS [até 18 anos], grávidas seguidas no SNS, idosos beneficiários do complemento solidário, portadores VIH/Sida, utentes para intervenção precoce no cancro oral e utentes seguidos no SNS).

 **Observações:** No ano de 2016 os utentes do SNS referenciados para consultas nas unidades funcionais, foram abrangidos por uma experiência piloto, da qual apenas estiveram inseridos os utentes com Diabetes, neoplasias, patologia cardíaca ou respiratória crónica, insuficiência renal em hemodiálise ou diálise peritoneal e transplantados. A partir de Janeiro de 2017, o âmbito de intervenção ""Experiência Piloto"" passou a designar-se Saúde Oral nos Cuidados de Saúde Primários, e passaram a estar abrangidos todos os utentes do SNS deixando de ser existir o critério de patologia clínica, para emissão de referenciação.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:13.233000";"2023-06-29T05:00:13.233000";"acesso,cheque-dentista,programa-nacional-de-saude,saude-oral,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01ca078190ea9c217703";"Cirurgias em Ambulatório";"cirurgias-em-ambulatorio";"";"https://dados.gov.pt/en/datasets/cirurgias-em-ambulatorio/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de cirurgias realizadas em ambulatório no total de cirurgias programadas (GDH) - para procedimentos ambulatorizáveis.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:10.944000";"2023-06-29T05:00:10.944000";"cirurgia,cirurgias-em-ambulatorio,qualidade,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649d01ca078190ea9d217706";"Intervenções Cirúrgicas nos Cuidados de Saúde Hospitalares";"intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares";"";"https://dados.gov.pt/en/datasets/intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o número de intervenções cirúrgicas nos cuidados hospitalares, para os diferentes tipos: Programadas, Programadas Ambulatórias, Programadas Convencionais e Urgentes.

Intervenção Cirúrgica: Um ou mais atos cirúrgicos com o mesmo objectivo terapêutico e/ou diagnóstico, realizado(s) por cirurgião(ões) em sala operatória, na mesma sessão.

**Métricas:**

  * **Intervenções Cirúrgicas Convencionais:** programadas efectuadas em regime de internamento.
  * **Intervenções Cirúrgicas de Ambulatório:** programadas, efectuadas em regime de admissão e alta num período inferior a 24 horas.
  * **Intervenções Cirúrgicas Urgentes:** decorrente de admissão urgente ou de situação de saúde percepcionada como critica, no âmbito de internamento.
  * **Intervenções Cirúrgicas Programadas:** decorrente de admissão programada.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:10.811000";"2023-06-29T05:00:10.811000";"acesso,cirurgia,cuidados,intervencao,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
