"id";"title";"slug";"url";"type";"description";"remote_url";"organization";"organization_id";"image";"featured";"created_at";"last_modified";"tags";"datasets";"metric.discussions";"metric.datasets";"metric.followers";"metric.views"
"66028de8bf5823a1f4553586";"StatIncendios";"statincendios";"https://dados.gov.pt/en/reuses/statincendios/";"visualization";"Base para análises comparativas, nas dimensões temporal e geográfica, das causas, áreas e combate, a partir dos dados de histórico do ICNF para os incêndios registados em Portugal Continental.
";"https://statincendios.pt";"";"";"https://dados.gov.pt/s/images/6d/773a075f864ce19ee2e4ec001e1e97-500.png";False;"2024-03-26T08:57:12.302000";"2024-03-26T10:25:35.376000";"fogos,fogos-rurais,incendios,incendios-florestais";"660290dabf5823a1f4553587";1;1;0;0
"657c873f16610ba6b079e2d1";"Barómetro (resposta imediata à pandemia) no portal Mais Transparência";"barometro-resposta-imediata-a-pandemia-no-portal-mais-transparencia";"https://dados.gov.pt/en/reuses/barometro-resposta-imediata-a-pandemia-no-portal-mais-transparencia/";"visualization";"Conheça em detalhe, quais os principais domínios estratégicos e mecanismos de resposta às necessidades mais prementes de um Portugal pós pandemia.";"https://transparencia.gov.pt/pt/fundos-europeus/resposta-imediata-a-pandemia/barometro/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"https://dados.gov.pt/s/images/b5/0e22b7739446f1b228a747d47d5e9a-500.png";False;"2023-12-15T17:05:03.175000";"2023-12-15T17:06:01.685000";"barometro,react-eu,resposta-a-pandemia,transparencia";"6148911b0781900f479320f7";0;1;0;0
"657c7f93a49754977179e2d1";"Gestão Financeira de municípios no portal Mais Transparência";"gestao-financeira-de-municipios-no-portal-mais-transparencia";"https://dados.gov.pt/en/reuses/gestao-financeira-de-municipios-no-portal-mais-transparencia/";"visualization";"Encontre de forma simples e rápida todos os indicadores referentes à gestão financeira dos municípios portugueses.";"https://transparencia.gov.pt/pt/municipios/indicadores-por-municipio/gestao-financeira/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"https://dados.gov.pt/s/images/0a/3521bf1e1c455c92b0bc46f2ea03f4-500.png";False;"2023-12-15T16:32:19.212000";"2023-12-15T17:08:09.912000";"gestao-financeira,gestao-financeira-municipios,municipios,transparencia";"5fe9ee8f454ae3460ab772cb,5aeaf485c8d8c96244b984ba,5aec2419c8d8c9255272e0e4,5aec25a9c8d8c9292ff09779,5aec2716c8d8c92d71ac00e2,5fe9ea0a454ae335feb99666";0;6;0;0
"657c7e497fa6687cca79e2d1";"Pesquisar beneficiários do PRR no portal Mais Transparência";"pesquisar-beneficiarios-do-prr-no-portal-mais-transparencia";"https://dados.gov.pt/en/reuses/pesquisar-beneficiarios-do-prr-no-portal-mais-transparencia/";"visualization";"Encontre todos os beneficiários abrangidos pelo Plano de Recuperação e Resiliência bem como os respetivos projetos realizados.";"https://transparencia.gov.pt/pt/fundos-europeus/prr/pesquisar/beneficiario/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"https://dados.gov.pt/s/images/3b/bd72a6c85c46fa89975adf89e6e31b-500.png";False;"2023-12-15T16:26:49.927000";"2023-12-15T17:07:41.402000";"beneficiarios-prr,transparencia";"6183f8ce0781901b90aac0dc";0;1;0;0
"657c7cf419975ef6b579e2d1";"Pesquisar projetos do PRR no portal Mais Transparência";"pesquisar-projetos-do-prr-no-portal-mais-transparencia";"https://dados.gov.pt/en/reuses/pesquisar-projetos-do-prr-no-portal-mais-transparencia/";"visualization";"Encontre todos os projetos realizados no âmbito do Plano de Recuperação e Resiliência bem como todos os beneficiários abrangidos.";"https://transparencia.gov.pt/pt/fundos-europeus/prr/pesquisar/projeto/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"https://dados.gov.pt/s/images/ab/63fcce35114de59301f6ea26a493ec-500.png";False;"2023-12-15T16:21:08.242000";"2023-12-15T17:07:16.719000";"projetos-prr,transparencia";"6183f74c07819014dfd6bd7c";0;1;0;0
"657c78af209a391caa79e2d1";"Emissões de gases com efeito de estufa no portal Mais Transparência";"emissoes-de-gases-com-efeito-de-estufa-no-portal-mais-transparencia";"https://dados.gov.pt/en/reuses/emissoes-de-gases-com-efeito-de-estufa-no-portal-mais-transparencia/";"visualization";"Descubra a quantidade de emissões de gases com efeito de estufa em Portugal, a sua distribuição pelos setores de atividade e o ponto de situação face às metas.";"https://transparencia.gov.pt/pt/ambiente/acao-climatica/emissoes-de-gases-de-efeito-estufa/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"https://dados.gov.pt/s/images/79/08f3cac8174e9f87ba0be7aad738ca-500.png";False;"2023-12-15T16:02:55.058000";"2023-12-15T17:06:43.544000";"acao-climatica,transparencia";"65414d22987de7dc22c4960c,654150a4e491837b34c4960c";0;2;0;0
"657c77d16ecb9a03db79e2d2";"Metas e resultados (ação climática) no portal Mais Transparência";"metas-e-resultados-acao-climatica-no-portal-mais-transparencia";"https://dados.gov.pt/en/reuses/metas-e-resultados-acao-climatica-no-portal-mais-transparencia/";"visualization";"Conheça as metas nacionais e europeias assumidas por Portugal no âmbito da ação climática e fique a par do seu progresso.";"https://transparencia.gov.pt/pt/ambiente/acao-climatica/metas-e-resultados/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"https://dados.gov.pt/s/images/d0/8b39c4677744bbb3e4daa7404fc22b-500.png";False;"2023-12-15T15:59:13.355000";"2023-12-15T15:59:52.593000";"acao-climatica,transparencia";"65414f38f5acb905a1c4960c";0;1;0;0
"657c74a96ecb9a03db79e2d1";"Despesa e receita (resultado) no portal Mais Transparência";"despesa-e-receita-resultado-no-portal-mais-transparencia";"https://dados.gov.pt/en/reuses/despesa-e-receita-resultado-no-portal-mais-transparencia/";"visualization";"Conheça em detalhe a prestação de contas pelo Governo, através da Conta Geral do Estado, que traduz a execução final das receitas e despesas.";"https://transparencia.gov.pt/pt/orcamento-do-estado/balanco/despesa-receita-balanco/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"https://dados.gov.pt/s/images/3b/6cc3682b454d5c98a390684ce1ab4c-500.png";False;"2023-12-15T15:45:45.435000";"2023-12-15T15:54:17.203000";"orcamento-do-estado,transparencia";"60d9d7b907819038b62a5fc3,60d9d6210781903181c4c3a3";0;2;0;0
"657af1fb41415e069b260ff5";"Despesa e receita (execução) no portal Mais Transparência";"despesa-e-receita-execucao-no-portal-mais-transparencia";"https://dados.gov.pt/en/reuses/despesa-e-receita-execucao-no-portal-mais-transparencia/";"visualization";"Descubra em detalhe como estão a ser feitas as operações que refletem a cobrança de receitas e o pagamento de despesas previstas no Orçamento.";"https://transparencia.gov.pt/pt/orcamento-do-estado/execucao/despesa-receita-execucao/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"https://dados.gov.pt/s/images/6c/88f1645f3e49ea963ac767b6922d58-500.png";False;"2023-12-14T12:15:55.826000";"2023-12-15T15:33:20.352000";"orcamento-do-estado,transparencia";"60d9da99078190458358446c";0;1;0;0
"64b65dca0d4bcc09e6a35a38";"Arquivos.UÉ - Relatório Global";"arquivos-ue-relatorio-global";"https://dados.gov.pt/en/reuses/arquivos-ue-relatorio-global/";"visualization";"Conjunto de visualizações ilustrativas de indicadores associados à utilização (interna e externa) do [Arquivos.UÉ](http://atom.uevora.pt/index.php/).";"https://app.powerbi.com/view?r=eyJrIjoiYjhhZjM0MzItNjVmOS00OTFmLWJiNWYtMTlhODcxZGMzMzcwIiwidCI6IjcwYTA1YjZmLTAyNmYtNDQyMy1iYjRmLTQzNDE2MzAyMTNkZiIsImMiOjl9";"Universidade de Évora";"64b658b989d9003ef3a35a38";"https://dados.gov.pt/s/images/a8/678d33ef2d4a2bb7a45221d53e672d-500.png";False;"2023-07-18T10:39:22.712000";"2023-09-05T15:05:38.096000";"arquivo,cidehus,evora,universidade";"64b65bed0d4bcc09e6a35a37";0;1;0;0
