"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9c6e4c8d8c9146b44cc7e";"Serviço de Teleassistência (STA) - N.º de equipamentos de teleassistência instalados, ativos e n.º de beneficiários apoiados por freguesia";"servico-de-teleassistencia";"";"https://dados.gov.pt/en/datasets/servico-de-teleassistencia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Dados relativos ao número de equipamentos de teleassistência instalados, ativos e número de beneficiários apoiados, por freguesia.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-10-02T00:00:00";"2024-01-04T00:00:00";"dados-cm-lisboa-pt,elderly,idosos,pessoas-com-deficiencia,seniores,seniors,servico-de-teleassistencia";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
"5ae9c650c8d8c9146b44cc56";"Fundo de Emergência Social de Lisboa - Agregados Familiares - Pedidos de apoio solicitados e concedidos por finalidade dos apoios";"fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios";"";"https://dados.gov.pt/en/datasets/fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos aos processos aprovados de 2012 a 2022, por entidade, fundamentação, finalidade do apoio, área de intervenção e valor atribuído pela Câmara Municipal de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-09-29T00:00:00";"2023-12-06T00:00:00";"agregados-familiares,apoio-financeiro,dados-cm-lisboa-pt,fes,financial-support,fundo-de-emergencia-social,households,pedidos-de-apoio,request-for-support,social-emergency-fund";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;1
"5ae9c652c8d8c9146c44cc3e";"Fundo de Emergência Social de Lisboa - IPSS e outras entidades sem fins lucrativos";"fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos";"";"https://dados.gov.pt/en/datasets/fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos aos processos aprovados de 2012 a 2022, por entidade, fundamentação, finalidade do apoio, área de intervenção e valor atribuído pela Câmara Municipal de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-09-29T00:00:00";"2023-12-06T00:00:00";"apoio-financeiro,dados-cm-lisboa-pt,entidades-sem-fins-lucrativos,fes,financial-support,fundo-de-emergencia-social-de-lisboa,ipss,non-profit-organization,social-emergency-fund";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;29
"5ae9c641c8d8c9146a44cc4d";"Equipamentos Escolares";"equipamentos-escolares";"";"https://dados.gov.pt/en/datasets/equipamentos-escolares/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre o edificado da rede escolar pública da cidade de Lisboa (1.º ciclo e pré-escolar) - Espaços comuns existentes.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-05-05T00:00:00";"2018-05-23T00:00:00";"dados-cm-lisboa-pt,edificios,ensino,equipamentos,espacos-escolares";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"";"https://dados.gov.pt/en/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Nº de crianças (Ensino Pré-Escolar) e alunos (1º Ciclo Ensino Básico) e respetivos escalões da Ação Social Escolar, por Agrupamento de Escolas, da rede pública de Lisboa";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-04-12T00:00:00";"2022-08-19T00:00:00";"agrupamento-de-escolas,alunos,alunos-carenciados,apoio-financeiro,dados-cm-lisboa-pt,ensino,financial-support,needy-students,school-grouping,students,teaching";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;13
"5ae9c6bfc8d8c9146c44cc5d";"Programa de Apoio à Natação Curricular";"programa-de-apoio-natac-curricular";"";"https://dados.gov.pt/en/datasets/programa-de-apoio-natac-curricular/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre o nº de alunos e turmas, por estabelecimento de ensino/Agrupamento de Escolas e por piscina";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-05T00:00:00";"2017-01-10T00:00:00";"agrupamentos-de-escola,dados-cm-lisboa-pt,ensino,school-groups,teaching";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c631c8d8c9146b44cc46";"Programa BIP/ZIP (Bairros e Zonas de Intervenção Prioritária) - Financiamento";"programa-bip-zip-bairros-e-zonas-de-intervencao-prioritaria-financiamento";"";"https://dados.gov.pt/en/datasets/programa-bip-zip-bairros-e-zonas-de-intervencao-prioritaria-financiamento/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados da classificação final das candidaturas ao Programa BIP/ZIP- Parcerias Locais";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-04T00:00:00";"2023-01-04T00:00:00";"apoio-financeiro,bairros,cidadania,coesao-social,concelho-de-lisboa,dados-cm-lisboa-pt,desenvolvimento-local,economia-social,participacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"5ae9c606c8d8c9146d44cc0b";"Agrupamentos de Escolas de Lisboa";"agrupamentos-de-escolas-de-lisboa";"";"https://dados.gov.pt/en/datasets/agrupamentos-de-escolas-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Listagem dos Agrupamentos de Escolas de Lisboa e dos estabelecimentos de ensino que os integram, com respetiva caraterização e contatos. Listagem de Escolas Não Agrupadas - com caraterização e contatos.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-11-04T00:00:00";"2018-05-23T00:00:00";"agrupamentos-de-escolas,dados-cm-lisboa-pt,ensino";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;2015
"5ae9c62fc8d8c9146a44cc44";"Contratos de Empreitadas de Obras Públicas e de Aquisição de Serviços";"contratos-de-empreitadas-de-obras-publicas-e-de-aquisicao-de-servicos";"";"https://dados.gov.pt/en/datasets/contratos-de-empreitadas-de-obras-publicas-e-de-aquisicao-de-servicos/";"Gebalis";"5ae9c62fc8d8c9146a44cc43";"Informação com todos os contratos de empreitadas de obras públicas e contratos de aquisição de serviços.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-10-14T00:00:00";"2022-01-07T00:00:00";"bairros,dados-cm-lisboa-pt,empreitadas,gebalis";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;45
"5ae9c6bdc8d8c9146b44cc76";"Programa BIP/ZIP (Bairros e Zonas de Intervenção Prioritária) - Projetos aprovados";"programa-bipzip-parcerias-locais-projetos-aprovados-1";"";"https://dados.gov.pt/en/datasets/programa-bipzip-parcerias-locais-projetos-aprovados-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Estatísticas das candidaturas ao programa BIP/ZIP (Bairros e/ou Zonas de Intervenção Prioritária), por ano";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-14T00:00:00";"2023-01-04T00:00:00";"applications,bairros-de-intervencao-prioritaria,bip-zip,candidaturas,dados-cm-lisboa-pt,desenvolvimento-local,intervencao-local,intervention-areas,local-development,local-interventions,parcerias-locais,partnerships,priority-intervention-neighborhoods,zonas-de-intervencao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;53
"5ae9c606c8d8c9146a44cc2d";"Alimentação Escolar";"alimentacao-escolar";"";"https://dados.gov.pt/en/datasets/alimentacao-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados sobre o sistema de confeção dos estabelecimentos de ensino com 1.º ciclo e pré-escolar.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-09T00:00:00";"2018-05-23T00:00:00";"alimentacao,caterer,confection,dados-cm-lisboa-pt,feeding,fornecedor,sistemas-de-confecao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;16
"5ae9c64cc8d8c9146c44cc3b";"Eventos e Programas Desportivos previstos para Lisboa";"eventos-e-programas-desportivos-previstos-para-lisboa";"";"https://dados.gov.pt/en/datasets/eventos-e-programas-desportivos-previstos-para-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Lista informativa das actividades desportivas de âmbito Internacional, Nacional, Concelhio e Local, que irão decorrer na cidade de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-08T00:00:00";"2017-03-22T00:00:00";"agenda,atividade-desportiva,dados-cm-lisboa-pt,desporto,evento,scheduled-sporting-events,sporting-events,sporting-events-calendar,sporting-events-calendar-september-december-2016,sports";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;22
"5ae9c6ecc8d8c9146c44cc66";"Tabela de Taxas Municipais";"tabela-taxas-municipais-2016";"";"https://dados.gov.pt/en/datasets/tabela-taxas-municipais-2016/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Enumeração das taxas praticadas pela CML, agrupadas por conjuntos de atividades, com o respetivo custo e descrição do serviço prestado.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-24T00:00:00";"2018-06-20T00:00:00";"cml,construction,dados-cm-lisboa-pt,espaco-publico,financas,finance,fiscalizacao,infraestruturas,infrastructure,inspection,land-use,licenciamento,licensing,lisbon-city-council,obras,ocupacao,pubicidade,public-space,publicity,tabela,table,taxa,taxes,trafego,traffic";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;28
"5ae9c6eac8d8c9146b44cc7f";"Tabela de Preços e Outras Receitas Municipais";"tabela-de-precos-e-outras-receitas-municipais";"";"https://dados.gov.pt/en/datasets/tabela-de-precos-e-outras-receitas-municipais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Enumeração dos preços praticados pela CML, agrupados por conjuntos de atividades, com o respetivo custo e descrição do serviço prestado - 2013";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-18T00:00:00";"2018-07-06T00:00:00";"advertisement,construction,control,council-fee,council-finance,dados-cm-lisboa-pt,espaco-publico,financas,fiscalizacao,infraestruturas,infrastructures,licenciamento,licensing,obras,occupation,ocupacao,public-way,publicidade,tabela,table,taxa,trafego,traffic";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;82
"5ae9c618c8d8c9146b44cc39";"Balanço Social";"balanco-social-2015";"";"https://dados.gov.pt/en/datasets/balanco-social-2015/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"O Balanço Social contém um conjunto de indicadores de gestão diretamente relacionados com o funcionamento da Câmara Municipal de Lisboa, mais concretamente, com a área de Recursos Humanos.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-17T00:00:00";"2019-05-09T00:00:00";"balanco-social,camara-municipal-de-lisboa,dados-cm-lisboa-pt,human-resources,recursos-humanos,social-balance,trabalhadores,workers";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;11
"5ae9c631c8d8c9146a44cc45";"Dados Síntese do Património Gerido pela GEBALIS,EM";"dados-sintese-do-patrimonio-gerido-pela-gebalis-em";"";"https://dados.gov.pt/en/datasets/dados-sintese-do-patrimonio-gerido-pela-gebalis-em/";"Gebalis";"5ae9c62fc8d8c9146a44cc43";"Ficheiro com o nº de edifícios e de frações total ou parcialmente municipais, nº de edifícios e frações de habitação social e privadas, população estimada e rendas médias.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-10T00:00:00";"2020-07-06T00:00:00";"bairro,bairro-municipal-de-lisboa,council-houseold,dados-cm-lisboa-pt,district,fogos-municipais,freguesias,lotes,lots,parishes,populacao,population,rendas,rents,town-council-housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;11
"5ae9c685c8d8c9146c44cc4b";"Projetos vencedores referentes ao Orçamento Participativo de Lisboa";"lis";"";"https://dados.gov.pt/en/datasets/lis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Projetos vencedores por votação do cidadão, referentes ao Orçamento Participativo de Lisboa";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-10T00:00:00";"2016-12-20T00:00:00";"dados-cm-lisboa-pt,lisbon-municipality,op-cml,op-vencedores,participatory-budgeting,participatory-budgeting-winners,participatory-projects,projetos-op,vencedores-op";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;36
"5ae9c60fc8d8c9146b44cc34";"Apoio Financeiro ao abrigo do Regulamento de Atribuição de Apoios pelo Município de Lisboa (RAAML)";"apoio-financeiro-ao-abrigo-do-regulamento-de-atribuicao-de-apoios-pelo-municipio-de-lisboa-raaml";"";"https://dados.gov.pt/en/datasets/apoio-financeiro-ao-abrigo-do-regulamento-de-atribuicao-de-apoios-pelo-municipio-de-lisboa-raaml/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Tendo em conta os princípios da legalidade e transparência foi aprovado em 2008 um Regulamento de Atribuição de Apoios pelo Município de Lisboa - RAAML - que permite garantir a equidade e o controlo na atribuição desses apoios, quer sejam de carácter financeiro ou não financeiro. Esses apoios resultam das atribuições e políticas municipais em matéria de desenvolvimento cultural, social, recreativo, desportivo ou outros e destinam-se a apoiar entidades vocacionadas para a promoção do bem-estar e da qualidade de vida da população, através da concretização de programas, projetos ou atividades que prossigam o interesse municipal. Podem candidatar-se a estes apoios entidades e organismos legalmente existentes, designadamente Associações, Fundações Instituições Particulares de Solidariedade Social ou outras entidades que prossigam fins de interesse público municipal.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-09T00:00:00";"2024-02-02T00:00:00";"apoio-financeiro,area-social,dados-cm-lisboa-pt,financial-support,raaml,regulation-supports-assignment-by-lisbon-municipality,social-area";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;46
"5ae9c68bc8d8c9146d44cc42";"Lojas Sociais de Lisboa";"lojas-sociais-de-lisboa";"";"https://dados.gov.pt/en/datasets/lojas-sociais-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Informação sobre as lojas sociais de Lisboa e os seus recursos.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2022-05-09T00:00:00";"dados-cm-lisboa-pt,economia-social,lojas-sociais,reuse,reutilizacao,social-economy,social-store";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;3
