"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d0fe3078190ea9221770a";"Taxa de abandono precoce de educação e formação (Série 2021 - %)";"taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021-1";"";"https://dados.gov.pt/en/datasets/taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de abandono precoce de educação e formação (Série 2021 - %) por Local de residência (NUTS - 2013) e Sexo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011298/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:19.400000";"2023-06-29T06:00:19.400000";"2021,abandono,educacao-formacao-e-aprendizagem,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe0078190ea97217705";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 25 e 64 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos-1";"";"https://dados.gov.pt/en/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 25 e 64 anos por Local de residência (NUTS - 2013), Sexo e Grupo etário; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011327/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:15.290000";"2023-06-29T06:00:15.290000";"2021,educacao-formacao-e-aprendizagem,escolaridade,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fdf078190ea92217703";"Taxa de escolaridade do nível de ensino básico (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-basico-serie-2021-1";"";"https://dados.gov.pt/en/datasets/taxa-de-escolaridade-do-nivel-de-ensino-basico-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de escolaridade do nível de ensino básico (Série 2021 - %) por Local de residência (NUTS - 2013); Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011325/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:15.063000";"2023-06-29T06:00:15.063000";"2021,educacao-formacao-e-aprendizagem,escolaridade,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5d078190f8a5e7719d";"Taxa de escolaridade do nível de ensino secundário (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021-1";"";"https://dados.gov.pt/en/datasets/taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de escolaridade do nível de ensino secundário (Série 2021 - %) por Local de residência (NUTS - 2013), Sexo e Grupo etário; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011326/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:13.402000";"2023-06-28T06:00:13.402000";"2021,educacao-formacao-e-aprendizagem,escolaridade,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f898e77153";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 30 e 34 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos-1";"";"https://dados.gov.pt/en/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 30 e 34 anos por Sexo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011329/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.595000";"2023-06-27T06:00:07.595000";"2021,educacao-formacao-e-aprendizagem,escolaridade,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"62a02d07078190099eea01b5";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 30 e 34 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos";"";"https://dados.gov.pt/en/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 30 e 34 anos por Sexo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011329/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-06-08T06:00:55.455000";"2022-06-08T06:00:55.455000";"2021,educacao-formacao-e-aprendizagem,escolaridade,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;18
"62a02cff07819009abea01b5";"Taxa de escolaridade do nível de ensino básico (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-basico-serie-2021";"";"https://dados.gov.pt/en/datasets/taxa-de-escolaridade-do-nivel-de-ensino-basico-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de escolaridade do nível de ensino básico (Série 2021 - %) por Local de residência (NUTS - 2013); Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011325/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-06-08T06:00:46.820000";"2022-06-08T06:00:46.820000";"2021,educacao-formacao-e-aprendizagem,escolaridade,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;9
"62a02cf707819009afea01b6";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 25 e 64 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos";"";"https://dados.gov.pt/en/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 25 e 64 anos por Local de residência (NUTS - 2013), Sexo e Grupo etário; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011327/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-06-08T06:00:39.796000";"2022-06-08T06:00:39.795000";"2021,educacao-formacao-e-aprendizagem,escolaridade,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;7
"62a02cf707819009b3ea01b5";"Taxa de escolaridade do nível de ensino secundário (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021";"";"https://dados.gov.pt/en/datasets/taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de escolaridade do nível de ensino secundário (Série 2021 - %) por Local de residência (NUTS - 2013), Sexo e Grupo etário; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011326/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-06-08T06:00:39.129000";"2022-06-08T06:00:39.129000";"2021,educacao-formacao-e-aprendizagem,escolaridade,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"62204b66078190564bb5da7e";"Taxa de abandono precoce de educação e formação (Série 2021 - %)";"taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021";"";"https://dados.gov.pt/en/datasets/taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de abandono precoce de educação e formação (Série 2021 - %) por Local de residência (NUTS - 2013) e Sexo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011298/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-03-03T05:00:22.158000";"2022-03-03T05:00:22.158000";"2021,abandono,educacao-formacao-e-aprendizagem,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;18
