"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d01c6078190ea9d217705";"Notificação de Incidentes de Segurança";"notificacao-de-incidentes-de-seguranca";"";"https://dados.gov.pt/en/datasets/notificacao-de-incidentes-de-seguranca/";"DGS";"5b03f67cc8d8c939b957639a";"Notificação de Incidentes de Segurança em unidades prestadoras de cuidados de saúde.

Acompanhamento do sistema de notificação de incidentes de segurança. A métrica representa o número de incidentes de segurança registados por profissionais de saúde ou cidadãos, no trimestre do ano correspondente.

 **Observações:**  A notificação é uma atividade voluntária do profissional e/ou do cidadão com vista ao desenvolvimento de uma análise causal e à tomada de medidas corretoras sistémicas para evitar que situações geradoras de dano, real ou potencial, se venham a repetir. O NOTIFIC@ é uma plataforma, anónima, confidencial e não punitiva, de gestão de incidentes, ocorridos nas unidades prestadoras de cuidados do Sistema de Saúde.

Os valores a _null_ __ são considerados NA (Não Aplicável)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:06.420000";"2023-06-29T05:00:06.420000";"incidentes,qualidade,seguranca,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"60cc0c32454ae37d1ed11603";"Carta de Risco de Incêndio Rural";"carta-de-risco-de-incendio-rural-1";"";"https://dados.gov.pt/en/datasets/carta-de-risco-de-incendio-rural-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE53 **Descritivo:** Identificação do grau de perigo de incêndio em espaço florestal, delimitação de nível e área correspondente de intervenção. ""O risco de incêndio rural identifica a presença de valor económico, tangível e intangível, orienta as políticas de salvaguarda de pessoas e bens e auxilia a definição de prioridades de intervenção inscritas nos instrumentos de planeamento do SGIFR."" (DL n.º 82/2021). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2021 | **Última atualização dos dados:** 20-01-2023 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Location and surface area of the fire risk within the forest area. ""Rural fire risk identifies the presence of tangible and intangible economic value, guides policies for safeguarding people and property and helps define intervention priorities in the SGIFR planning instruments."" (DL no. 82/2021). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** March 2021 | **Last data update:** 20-01-2023 **Update periodicity:** annual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-08-18T00:00:00";"dadosabertos-cascais-pt,seguranca";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;226
"60cc0c32454ae37d20d11600";"Carta de Perigosidade de Incêndio Rural";"carta-de-perigosidade-de-incendio-rural-1";"";"https://dados.gov.pt/en/datasets/carta-de-perigosidade-de-incendio-rural-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE52 **Descritivo:** Perigosidade de incêndio rural, por localidade e freguesia, descritivo e grau associado. ""A perigosidade de incêndio rural identifica os territórios onde os incêndios são mais prováveis e podem ser mais severos [...]"" (DL N.82/2021) **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2021 | **Última atualização dos dados:** 20-01-2023 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Threat of forest fire, by location and parish, descriptive and associated scale. ""The threat of forest fire classifies the territories where fires are more likely to occur and can be more severe [...]"" (DL N.82/2021) **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** March 2021 | **Last data update:** 20-01-2023 **Update periodicity:** annual.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-08-18T00:00:00";"dadosabertos-cascais-pt,seguranca";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;143
"605229b6454ae3be8b1944c4";"Atividade Hospitalar – Atos";"atividade-hospitalar-atos";"";"https://dados.gov.pt/en/datasets/atividade-hospitalar-atos/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Quantidade de atos de terapêutica, atos de diagnóstico e intervenções cirúrgicas Realizadas, por especialidade, no Hospital das Forças Armadas.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T16:09:26.099000";"2021-04-13T12:55:12.219000";"atos,defesa,hospital-forcas-armadas,mdn,seguranca,sistema-saude-militar";False;4;"";"";"";"";"0.67";0;0;0;13
"5c9ae744454ae305291b2dc6";"Estacionamento Estratégico - Plano de Defesa da Floresta";"estacionamento-estrategico-plano-de-defesa-da-floresta";"";"https://dados.gov.pt/en/datasets/estacionamento-estrategico-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO24 Descritivo: Identificação dos locais de estacionamento estratégico associados à prevenção e defesa da Floresta. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: maio 2007. Última atualização dos dados: 31-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-26T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,defesa-florestal,fogos,incendio,protecao-ambiente,protecao-civil,risco,seguranca";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"5c9ae745454ae305271b2dcb";"Faixa de Gestão de Combustível - Plano de Defesa da Floresta";"faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta";"";"https://dados.gov.pt/en/datasets/faixa-de-gestao-de-combustivel-plano-de-defesa-da-floresta/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO25 Descritivo: Listagem das faixas de gestão de combustível, localização, tipologia, área afecta e ações de limpeza correspondentes. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2007 a 2010. Última atualização dos dados: 31-05-2022. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-26T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,defesa-florestal,floresta,fogos,incendio,perigo,risco,seguranca";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;37
"5b03f704c8d8c9229f4afa57";"Notificação de Incidentes de Segurança";"notificacao-de-incidentes-de-seguranca-1";"";"https://dados.gov.pt/en/datasets/notificacao-de-incidentes-de-seguranca-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Notificação de Incidentes de Segurança em unidades prestadoras de cuidados de saúde.

Acompanhamento do sistema de notificação de incidentes de segurança. A métrica representa o número de incidentes de segurança registados por profissionais de saúde ou cidadãos, no trimestre do ano correspondente.

 **Observações:** A notificação é uma atividade voluntária do profissional e/ou do cidadão com vista ao desenvolvimento de uma análise causal e à tomada de medidas corretoras sistémicas para evitar que situações geradoras de dano, real ou potencial, se venham a repetir. O NOTIFIC@ é uma plataforma, anónima, confidencial e não punitiva, de gestão de incidentes, ocorridos nas unidades prestadoras de cuidados do Sistema de Saúde.

Os valores a _null_ __ são considerados NA (Não Aplicável)";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:00.693000";"2019-12-15T04:00:04.371000";"incidentes,qualidade,seguranca,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;1;1229
"5ae9d1f8c8d8c9146d44cc92";"Bombeiros";"bombeiros-1";"";"https://dados.gov.pt/en/datasets/bombeiros-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO27 Descritivo: Localização, área de influência e contactos das corporações de bombeiros. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril 2019 a julho 2021. Última atualização dos dados: 01-06-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"bombeiro,dadosabertos-cascais-pt,emergencia,seguranca,socorro";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;357
"5ae9d201c8d8c9146a44ccb7";"Equipamentos de Forças de Segurança";"equipamentos-de-forcas-de-seguranca";"";"https://dados.gov.pt/en/datasets/equipamentos-de-forcas-de-seguranca/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO23 Descritivo: Localização e contactos das esquadras da PSP, GNR, Polícia Marítima, Polícia Municipal e dos quartéis de bombeiros. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: julho 2007 a setembro 2021. Última atualização dos dados: 20-11-2020 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"bombeiros,dadosabertos-cascais-pt,emergencia,gnr,policia,seguranca,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;9
"5ae9d207c8d8c9146b44ccbe";"Infraestruturas de Combate a Incêndios";"infraestruturas-de-combate-a-incendios";"";"https://dados.gov.pt/en/datasets/infraestruturas-de-combate-a-incendios/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO26 Descritivo: Tipologia e localização das Infraestruturas de combate a incêndios. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: julho 2007 a julho 2021. Última atualização dos dados: 25-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"agua,bombeiro,dadosabertos-cascais-pt,fogo,incendio,seguranca";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;10
