"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c944fc3454ae305285ca971";"Sensibilidade Ambiental da Orla Costeira";"sensibilidade-ambiental-da-orla-costeira-1";"";"https://dados.gov.pt/en/datasets/sensibilidade-ambiental-da-orla-costeira-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE44 **Descritivo:** Identificação e descrição dos níveis de fragilidade associados ao Índice de Sensibilidade Ambiental da Orla Costeira. Recolha cartográfica para a ""Carta de Sensibilidade e Potencialidades da Zona Costeira de Cascais"" (2009). Informações adicionais: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais. **Período temporal:** 2009 | **Última atualização dos dados:** 14-01-2009. *Dataset descontinuado.* Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Description and identification of the fragility level associated with the Index of Environmental Sensitivity of the Coastal Zone. Mapping for the "" Chart of Sensitivity and Potential of the Cascais Coastal Zone"" (2009). Additional information: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2009 | **Last data update:** 14-01-2009 *This dataset is no longer maintained.*";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2019-03-21T00:00:00";"2023-08-17T00:00:00";"ambiente,aquasig,dadosabertos-cascais-pt,protecao-costeira,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"5c905b5a454ae305295ca962";"Sedimento Superficial";"sedimento-superficial";"";"https://dados.gov.pt/en/datasets/sedimento-superficial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE28 **Descritivo:** Localização dos sedimentos superficiais ao longo da Orla Costeira de Cascais. Caracterização e tipologia. Produção no âmbito do projeto AquaSig Cascais - ""Carta de Sensibilidade e Potencialidades da Zona Costeira de Cascais"" (2009). Informações adicionais: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais. **Georreferenciação?** Sim. **Projeção Cartográfica:** WGS84 **Período temporal:** 2009. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - - **Description**: Localization of superficial sediments along the Cascais Coastline. Characterization and typology. Production under the AquaSig Cascais project - Map of Sensibility and Potentialities of the Coastal Zone of Cascais (2009). Additional information: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais. **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** 2009";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2019-03-18T00:00:00";"2023-04-12T00:00:00";"ambiente,aquasig,dadosabertos-cascais-pt,mar,saude-dos-oceanos,zona-costeira";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
"5ba5b04476892f0e4ed191d2";"Programa Terras de Cascais";"programa-terras-de-cascais";"";"https://dados.gov.pt/en/datasets/programa-terras-de-cascais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE19 **Descritivo:** Estruturas pertencentes ao projeto Terras de Cascais: hortas urbanas (comunitárias e associativas), pomares e vinha comunitária. Ano de inauguração e número de parcelas de cultivo. Mais informação: https://ambiente.cascais.pt/pt/terrasdecascais/terras-cascais **Georreferenciação?**Sim. **Projeção cartográfica:** WGS84. **Período temporal:** abril 2021 a março 2023 | **Última atualização dos dados:** 17-03-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - **Description:** Land structures belonging to the Terras de Cascais project: urban vegetable gardens (community and associative), fruit orchards and community vineyards. Inaugural year and number of cultivation plots. More information: https://ambiente.cascais.pt/pt/terrasdecascais/terras-cascais **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** April 2021 to March 2023 | **Last updated data:** 17-03-2023 | **Periodicity of update:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2018-09-21T00:00:00";"2023-10-25T00:00:00";"ambiente,comunidade,dadosabertos-cascais-pt,horta-associativa,hortas,hortas-pedagogicas,hortas-urbanas,pomar,terras-de-cascais,vinha-comunitaria";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
"5ae9d214c8d8c9146d44cc9d";"PDM - Carta de Suscetibilidades, Ordenamento";"pdm-carta-de-suscetibilidades-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-carta-de-suscetibilidades-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO08 Descritivo: Planta de Ordenamento, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: referenciação das zonas suscetíveis a cheias e inundações, galgamento costeiro e instabilidade da arriba, movimento de vertentes, sismo e tsunami. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: maio 2017 a dezembro 2018 | Última atualização dos dados: 23-01-2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-13T00:00:00";"ambiente,area-protegida,condicionante,dadosabertos-cascais-pt,ordenamento,pdm,plano-diretor-municipal,protecao,qualificacao-do-espaco,seguranca,territorio";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;16
"5ae9d21dc8d8c9146d44cca0";"PDM - Recursos e Valores Naturais, Condicionantes";"pdm-recursos-e-valores-naturais-condicionantes";"";"https://dados.gov.pt/en/datasets/pdm-recursos-e-valores-naturais-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO05 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: referenciação das zonas de proteção a recursos e valores naturais. Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: 2023. Última atualização dos dados: 2023 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-12-04T00:00:00";"ambiente,area-protegida,condicionante,dadosabertos-cascais-pt,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;12
"5ae9d21ec8d8c9146a44ccc2";"PDM - Reserva Ecológica Nacional (REN)";"pdm-reserva-ecologica-nacional-ren";"";"https://dados.gov.pt/en/datasets/pdm-reserva-ecologica-nacional-ren/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO06 Descritivo: Planta de Condicionantes, parte integrante do Plano Diretor Municipal de Cascais 2015-2025: delimitação das áreas integradas na Reserva Ecológica Nacional e respetiva tipologia. Formato Matricial, com o sistema de referência planimétrico PT-TM06 ETRS89 (inicialmente utilizado o sistema de referência DATUM73, com projeção cartográfica Gauss-Kruger Elipsóide Internacional 1924, foi transformado em PT-TM06 ETRS89 com recurso a ficheiro de transformação D73_ETRS_geo.gsb). Informação detalhada sobre o Plano Diretor Municipal: https://www.cascais.pt/area/plano-diretor-municipal Período temporal: maio 2017. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-14T00:00:00";"ambiente,area-protegida,area-verde,condicionante,dadosabertos-cascais-pt,ecologia,estrutura-ecologica,natureza,pdm,planeamento,plano-diretor-municipal,protecao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;732
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"";"https://dados.gov.pt/en/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO15 **Descritivo:** Localização dos bairros monitorizados pelo projeto ""Tutores de Bairro"", e interlocutor/a associado/a. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2023. **Última atualização dos dados:** 27-03-2023| **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - - **Description:** Location of the neighborhoods monitored by the ""Tutores de Bairro"" project, and associated contact person. **Georeferencing?t** Yes. **Map Projection:** WGS84. **Time frame:** March 2023";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-27T00:00:00";"ambiente,bairro,cidadania,dadosabertos-cascais-pt,participacao,tutor";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5ae9d1f6c8d8c9146b44ccb4";"Árvores Classificadas";"arvores-classificadas";"";"https://dados.gov.pt/en/datasets/arvores-classificadas/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE30 **Descritivo:** Localização e descrição das árvores classificadas. Mais informação na página do Instituto da Conservação da Natureza e das Florestas (ICNF) - https://goo.gl/d1RrzN. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2017 | **Última atualização dos dados:** 09-03-2017 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw _ _ _ _ _ _ _ _ **Descriptive:** Location and description of the classified trees. More information on the website of the Institute for Nature Conservation and Forests (ICNF) - https://goo.gl/d1RrzN. **Georeferencing?** Yes. ** Map projection:** WGS84. **Time frame:** March 2017 | **Last data update:** 09-03-2017 **Periodicity of update:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-08-07T00:00:00";"ambiente,arvore,cultura,dadosabertos-cascais-pt,patrimonio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;68
"5ae9d1f7c8d8c9146a44ccb1";"Árvores em Espaço Público";"arvores-em-espaco-publico";"";"https://dados.gov.pt/en/datasets/arvores-em-espaco-publico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE13 **Descritivo:** Cadastro das árvores em espaço público urbano - localização e características (espécie, nome científico e estado). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2021 a março 2024 | **Última atualização dos dados:** 27-03-2024 | **Periodicidade de atualização:** mensal. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - - **Description:** Registration of trees in urban public space - location and characteristics (species, scientific name and condition). **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** July 2021 to March 2024 | **Last updated data:** 27-03-2024 | **Periodicity of update:** monthly.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2024-04-22T00:00:00";"ambiente,arvore,dadosabertos-cascais-pt,espaco-publico";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;1;0;26
"5ae9d209c8d8c9146c44cca5";"Intervenções em Árvores - Eventos de Manutenção";"intervencoes-em-arvores-eventos-de-manutencao";"";"https://dados.gov.pt/en/datasets/intervencoes-em-arvores-eventos-de-manutencao/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** AE14 **Descritivo:** Listagem das intervenções de manutenção realizadas nas árvores em espaço público urbano. Correlação-chave com o dataset ""Árvores em Espaço Público"". **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2021 a dezembro 2023 | **Última atualização dos dados:** 11-12-2023 | **Periodicidade de atualização:** mensal. Se detectou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - - - **Description:** Listing of maintenance interventions performed on trees in urban public space. Key correlation with the dataset ""Árvores em Espaço Público"". **Georeferencing?** Yes. **Map Projection**: WGS84. **Time frame**: July 2021 to December 2023 | **Last updated data:** 11-12-2023 **Periodicity of update:** monthly.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-07T00:00:00";"2023-12-21T00:00:00";"ambiente,arvores,dadosabertos-cascais-pt,espaco-publico,manutencao";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;1;0;4
